Time (s),Vertical (m/s/s)
155.731776,9.877346737
155.765109,9.98851806
155.798442,9.877346737
155.831775,9.877346737
155.865108,9.707942816
155.898441,9.820878763
155.931774,9.960284073
155.965107,9.877346737
155.99844,9.76441079
156.031773,9.707942816
156.065106,9.820878763
156.098439,9.84911275
156.131772,9.903816099
156.165105,9.932050086
156.198438,9.932050086
156.231771,9.903816099
156.265104,9.820878763
156.298437,9.84911275
156.33177,9.877346737
156.365103,9.877346737
156.398436,9.903816099
156.431769,9.932050086
156.465102,9.877346737
156.498435,9.877346737
156.531768,9.877346737
156.565101,9.903816099
156.598434,9.84911275
156.631767,9.84911275
156.6651,9.76441079
156.698433,9.792644776
156.731766,9.877346737
156.765099,9.84911275
156.798432,9.84911275
156.831765,9.820878763
156.865098,9.84911275
156.898431,9.84911275
156.931764,9.877346737
156.965097,9.960284073
156.99843,9.932050086
157.031763,9.84911275
157.065096,9.877346737
157.098429,9.84911275
157.131762,9.820878763
157.165095,9.98851806
157.198428,9.960284073
157.231761,9.877346737
157.265094,9.903816099
157.298427,9.820878763
157.33176,9.736176803
157.365093,9.877346737
157.398426,9.84911275
157.431759,9.820878763
157.465092,9.84911275
157.498425,9.877346737
157.531758,9.877346737
157.565091,9.877346737
157.598424,9.84911275
157.631757,9.877346737
157.66509,9.932050086
157.698423,9.820878763
157.731756,9.792644776
157.765089,9.84911275
157.798422,9.84911275
157.831755,9.792644776
157.865088,9.820878763
157.898421,9.932050086
157.931754,9.932050086
157.965087,9.84911275
157.99842,9.792644776
158.031753,9.792644776
158.065086,9.76441079
158.098419,9.76441079
158.131752,9.792644776
158.165085,9.877346737
158.198418,9.792644776
158.231751,9.877346737
158.265084,9.903816099
158.298417,9.98851806
158.33175,10.15792198
158.365083,10.07322002
158.398416,10.07322002
158.431749,9.98851806
158.465082,10.24085932
158.498415,10.41026324
158.531748,10.63437051
158.565081,10.85847778
158.598414,11.11081904
158.631747,11.27845833
158.66508,11.195521
158.698413,11.33492631
158.731746,11.36316029
158.765079,11.13905302
158.798412,11.33492631
158.831745,11.11081904
158.865078,11.02611708
158.898411,11.05435106
158.931744,10.60613652
158.965077,10.74554183
158.99841,10.83024379
159.031743,10.41026324
159.065076,10.15792198
159.098409,10.32556128
159.131742,10.29732729
159.165075,10.10145401
159.198408,9.932050086
159.231741,9.651474842
159.265074,9.62500548
159.298407,9.344430236
159.33174,9.568537506
159.365073,9.736176803
159.398406,9.540303519
159.431739,9.203260302
159.465072,8.979153031
159.498405,8.670343801
159.531738,9.427367572
159.565071,9.316196249
159.598404,8.979153031
159.631737,8.866217084
159.66507,9.092088979
159.698403,8.866217084
159.731736,8.894451071
159.765069,8.866217084
159.798402,8.839747721
159.831735,8.755045761
159.865068,8.811513735
159.898401,8.950919045
159.931734,8.783279748
159.965067,8.979153031
159.9984,8.698577787
160.031733,9.707942816
160.065066,9.063854992
160.098399,9.316196249
160.131732,9.84911275
160.165065,10.15792198
160.198398,9.932050086
160.231731,10.24085932
160.265064,9.84911275
160.298397,10.10145401
160.33173,9.903816099
160.365063,9.62500548
160.398396,9.932050086
160.431729,10.04498603
160.465062,10.63437051
160.498395,10.85847778
160.531728,11.13905302
160.565061,11.08258505
160.598394,10.83024379
160.631727,10.6626045
160.66506,10.6626045
160.698393,10.80200981
160.731726,10.91494575
160.765059,10.80200981
160.798392,10.71730784
160.831725,10.83024379
160.865058,10.83024379
160.898391,10.57790253
160.931724,10.4367326
160.965057,10.32556128
160.99839,10.32556128
161.031723,10.12968799
161.065056,9.98851806
161.098389,9.877346737
161.131722,10.04498603
161.165055,9.877346737
161.198388,10.01675205
161.231721,9.960284073
161.265054,9.76441079
161.298387,9.483835546
161.33172,9.259728275
161.365053,9.063854992
161.398386,9.287962262
161.431719,9.118558341
161.465052,9.316196249
161.498385,9.427367572
161.531718,9.259728275
161.565051,9.231494288
161.598384,9.259728275
161.631717,9.344430236
161.66505,9.287962262
161.698383,9.372664223
161.731716,9.372664223
161.765049,9.399133585
161.798382,9.399133585
161.831715,9.344430236
161.865048,9.399133585
161.898381,9.427367572
161.931714,9.512069532
161.965047,9.512069532
161.99838,9.679708829
162.031713,9.792644776
162.065046,9.736176803
162.098379,9.932050086
162.131712,9.820878763
162.165045,9.932050086
162.198378,10.18439134
162.231711,10.12968799
162.265044,10.21262533
162.298377,10.60613652
162.33171,10.24085932
162.365043,10.52143456
162.398376,10.4367326
162.431709,10.2690933
162.465042,10.10145401
162.498375,10.21262533
162.531708,10.10145401
162.565041,9.84911275
162.598374,9.820878763
162.631707,9.792644776
162.66504,10.18439134
162.698373,10.99788309
162.731706,10.63437051
162.765039,10.71730784
162.798372,10.80200981
162.831705,10.10145401
162.865038,9.092088979
162.898371,9.287962262
162.931704,8.698577787
162.965037,7.913320029
162.99837,8.894451071
163.031703,8.839747721
163.065036,10.07322002
163.098369,11.36316029
163.131702,10.63437051
163.165035,9.960284073
163.198368,9.679708829
163.231701,11.11081904
163.265034,9.84911275
163.298367,9.259728275
163.3317,10.07322002
163.365033,10.41026324
163.398366,10.18439134
163.431699,10.6626045
163.465032,8.894451071
163.498365,7.99802199
163.531698,9.316196249
163.565031,8.979153031
163.598364,8.979153031
163.631697,9.568537506
163.66503,8.698577787
163.698363,7.660978772
163.731696,8.755045761
163.765029,10.6626045
163.798362,10.52143456
163.831695,8.979153031
163.865028,10.4367326
163.898361,9.792644776
163.931694,9.62500548
163.965027,9.792644776
163.99836,10.88671177
164.031693,10.99788309
164.065026,10.24085932
164.098359,10.24085932
164.131692,10.77377582
164.165025,10.29732729
164.198358,9.877346737
164.231691,9.820878763
164.265024,10.41026324
164.298357,10.71730784
164.33169,10.74554183
164.365023,10.60613652
164.398356,10.46496659
164.431689,10.12968799
164.465022,10.24085932
164.498355,10.32556128
164.531688,10.10145401
164.565021,9.76441079
164.598354,9.568537506
164.631687,9.344430236
164.66502,9.259728275
164.698353,9.287962262
164.731686,9.287962262
164.765019,9.316196249
164.798352,9.427367572
164.831685,9.679708829
164.865018,9.84911275
164.898351,9.877346737
164.931684,9.792644776
164.965017,9.76441079
164.99835,9.707942816
165.031683,10.04498603
165.065016,10.01675205
165.098349,10.07322002
165.131682,10.12968799
165.165015,9.98851806
165.198348,9.792644776
165.231681,9.568537506
165.265014,9.792644776
165.298347,9.932050086
165.33168,9.932050086
165.365013,9.84911275
165.398346,9.707942816
165.431679,9.679708829
165.465012,9.877346737
165.498345,9.877346737
165.531678,9.707942816
165.565011,9.651474842
165.598344,9.736176803
165.631677,9.707942816
165.66501,9.568537506
165.698343,9.596771493
165.731676,9.679708829
165.765009,9.707942816
165.798342,9.62500548
165.831675,9.76441079
165.865008,9.820878763
165.898341,10.01675205
165.931674,10.07322002
165.965007,9.960284073
165.99834,10.04498603
166.031673,10.10145401
166.065006,9.877346737
166.098339,9.84911275
166.131672,9.877346737
166.165005,9.960284073
166.198338,9.877346737
166.231671,9.820878763
166.265004,9.84911275
166.298337,9.820878763
166.33167,9.792644776
166.365003,9.932050086
166.398336,10.04498603
166.431669,9.118558341
166.465002,8.613875827
166.498335,9.007387018
166.531668,9.118558341
166.565001,9.175026315
166.598334,10.15792198
166.631667,11.16728701
166.665,10.80200981
166.698333,10.52143456
166.731666,10.83024379
166.764999,10.24085932
166.798332,9.877346737
166.831665,11.05435106
166.864998,10.07322002
166.898331,10.41026324
166.931664,8.866217084
166.964997,9.118558341
166.99833,10.63437051
167.031663,9.483835546
167.064996,9.007387018
167.098329,9.651474842
167.131662,8.839747721
167.164995,8.979153031
167.198328,7.521573462
167.231661,8.30683122
167.264994,8.839747721
167.298327,8.726811774
167.33166,8.922685058
167.364993,9.007387018
167.398326,9.203260302
167.431659,9.651474842
167.464992,9.316196249
167.498325,8.080959326
167.531658,10.54966855
167.564991,9.035621005
167.598324,9.736176803
167.631657,9.399133585
167.66499,9.596771493
167.698323,9.736176803
167.731656,9.960284073
167.764989,9.877346737
167.798322,9.372664223
167.831655,9.76441079
167.864988,10.04498603
167.898321,9.76441079
167.931654,9.84911275
167.964987,9.76441079
167.99832,9.512069532
168.031653,10.10145401
168.064986,10.35379526
168.098319,10.2690933
168.131652,11.36316029
168.164985,11.33492631
168.198318,12.48546127
168.231651,11.67196952
168.264984,10.9696491
168.298317,10.35379526
168.33165,9.960284073
168.364983,7.969788003
168.398316,8.866217084
168.431649,7.717446746
168.464982,7.632744785
168.498315,6.988656961
168.531648,6.399272486
168.564981,6.090463255
168.598314,5.894589972
168.631647,5.977527308
168.66498,5.922823959
168.698313,6.118697242
168.731646,6.736315704
168.764979,6.566911783
168.798312,6.427506473
168.831645,7.071594297
168.864978,6.005761295
168.898311,5.333439484
168.931644,6.258102552
168.964977,7.352169541
168.99831,7.156296258
169.031643,8.109193313
169.064976,8.698577787
169.098309,8.950919045
169.131642,9.903816099
169.164975,9.76441079
169.198308,9.84911275
169.231641,11.44786225
169.264974,12.0354821
169.298307,12.7942705
169.33164,13.18601707
169.364973,13.63423161
169.398306,14.92417188
169.431639,15.34591706
169.464972,15.99000488
169.498305,16.21587678
169.531638,15.06534181
169.564971,14.95240587
169.598304,14.92417188
169.631637,13.52306028
169.66497,12.56839861
169.698303,12.34429133
169.731636,11.44786225
169.764969,9.960284073
169.798302,9.483835546
169.831635,9.203260302
169.864968,8.418002543
169.898301,8.137427299
169.931634,8.137427299
169.964967,7.689212759
169.9983,6.875721014
170.031633,5.725186051
170.064966,5.725186051
170.098299,5.05286424
170.131632,5.472844794
170.164965,5.725186051
170.198298,5.27697151
170.231631,4.407011792
170.264964,4.687587036
170.298297,4.182904521
170.33163,4.939928293
170.364963,5.248737524
170.398296,4.378777805
170.431629,4.324074455
170.464962,4.407011792
170.498295,4.687587036
170.531628,4.491713752
170.564961,5.1375662
170.598294,5.585780741
170.631627,6.45574046
170.66496,5.696952064
170.698293,5.670482702
170.731626,6.033995282
170.764959,6.81925304
170.798292,7.071594297
170.831625,7.745680732
170.864958,8.278597234
170.898291,8.502704504
170.931624,9.259728275
170.964957,9.316196249
170.99829,11.22199036
171.031623,12.0354821
171.064956,12.68133455
171.098289,13.46659231
171.131622,14.86946853
171.164955,16.52292138
171.198288,17.44934908
171.231621,18.31930879
171.264954,18.73928935
171.298287,19.07633257
171.33162,17.33641313
171.364953,17.47758306
171.398286,17.72992432
171.431619,16.07470684
171.464952,14.98063985
171.498285,13.99950881
171.531618,11.95254477
171.564951,10.6626045
171.598284,9.62500548
171.631617,9.427367572
171.66495,8.054489963
171.698283,7.745680732
171.731616,6.005761295
171.764949,4.911694306
171.798282,5.670482702
171.831615,4.491713752
171.864948,5.809888011
171.898281,4.996396266
171.931614,3.034134183
171.964947,3.397646763
171.99828,3.845861304
172.031613,4.043499211
172.064946,4.211138508
172.098279,3.930563264
172.131612,4.800522983
172.164945,4.407011792
172.198278,4.126436548
172.231611,4.211138508
172.264944,4.126436548
172.298277,3.958797251
172.33161,5.05286424
172.364943,5.753420038
172.398276,4.82875697
172.431609,5.081098227
172.464942,5.418141444
172.498275,5.361673471
172.531608,6.146931229
172.564941,6.399272486
172.598274,6.81925304
172.631607,7.04336031
172.66494,7.548042825
172.698273,7.828618069
172.731606,8.811513735
172.764939,10.21262533
172.798272,11.11081904
172.831605,11.53079959
172.864938,12.51369526
172.898271,14.36478602
172.931604,15.90706755
172.964937,16.46821803
172.99827,16.4946874
173.031603,17.3928811
173.064936,18.01049956
173.098269,17.64522236
173.131602,16.94466656
173.164935,15.37415104
173.198268,15.03710783
173.231601,14.5606593
173.264934,13.60599762
173.298267,12.14841805
173.3316,11.5025656
173.364933,11.33492631
173.398266,10.63437051
173.431599,10.10145401
173.464932,9.399133585
173.498265,8.979153031
173.531598,8.726811774
173.564931,8.474470517
173.598264,7.493339475
173.631597,7.745680732
173.66493,7.773914719
173.698263,7.632744785
173.731596,7.493339475
173.764929,7.632744785
173.798262,7.240998218
173.831595,7.099828284
173.864928,7.128062271
173.898261,7.04336031
173.931594,7.156296258
173.964927,7.295701568
173.99826,7.128062271
174.031593,6.932188987
174.064926,7.128062271
174.098259,7.071594297
174.131592,7.071594297
174.164925,7.240998218
174.198258,7.380403528
174.231591,7.856852055
174.264924,8.137427299
174.298257,7.913320029
174.33159,7.941554016
174.364923,8.22212926
174.398256,8.613875827
174.431589,8.58564184
174.464922,8.783279748
174.498255,9.035621005
174.531588,9.427367572
174.564921,9.679708829
174.598254,9.792644776
174.631587,10.07322002
174.66492,10.4367326
174.698253,10.60613652
174.731586,10.60613652
174.764919,10.07322002
174.798252,10.49320057
174.831585,10.9696491
174.864918,10.46496659
174.898251,10.32556128
174.931584,10.46496659
174.964917,10.41026324
174.99825,10.10145401
175.031583,10.35379526
175.064916,10.38202925
175.098249,10.77377582
175.131582,10.83024379
175.164915,10.54966855
175.198248,10.21262533
175.231581,9.960284073
175.264914,9.877346737
175.298247,9.568537506
175.33158,9.203260302
175.364913,8.894451071
175.398246,8.613875827
175.431579,8.58564184
175.464912,8.278597234
175.498245,7.885086042
175.531578,7.969788003
175.564911,8.165661286
175.598244,8.278597234
175.631577,8.054489963
175.66491,7.941554016
175.698243,8.026255976
175.731576,7.969788003
175.764909,7.773914719
175.798242,7.828618069
175.831575,7.828618069
175.864908,7.856852055
175.898241,7.745680732
175.931574,7.941554016
175.964907,8.026255976
175.99824,7.885086042
176.031573,8.165661286
176.064906,8.36153457
176.098239,8.193895273
176.131572,8.165661286
176.164905,8.250363247
176.198238,8.389768557
176.231571,8.58564184
176.264904,8.58564184
176.298237,8.811513735
176.33157,9.118558341
176.364903,9.175026315
176.398236,9.259728275
176.431569,9.596771493
176.464902,9.736176803
176.498235,9.76441079
176.531568,9.932050086
176.564901,9.932050086
176.598234,10.07322002
176.631567,10.41026324
176.6649,10.60613652
176.698233,10.4367326
176.731566,10.63437051
176.764899,10.80200981
176.798232,10.54966855
176.831565,10.41026324
176.864898,10.32556128
176.898231,10.15792198
176.931564,9.932050086
176.964897,9.792644776
176.99823,9.76441079
177.031563,9.62500548
177.064896,9.287962262
177.098229,8.894451071
177.131562,8.922685058
177.164895,9.231494288
177.198228,8.502704504
177.231561,8.22212926
177.264894,8.250363247
177.298227,8.30683122
177.33156,8.58564184
177.364893,7.941554016
177.398226,7.717446746
177.431559,8.58564184
177.464892,7.99802199
177.498225,7.632744785
177.531558,7.856852055
177.564891,8.30683122
177.598224,7.856852055
177.631557,7.660978772
177.66489,7.521573462
177.698223,7.548042825
177.731556,7.99802199
177.764889,7.885086042
177.798222,7.689212759
177.831555,8.502704504
177.864888,8.165661286
177.898221,8.165661286
177.931554,8.474470517
177.964887,8.418002543
177.99822,8.30683122
178.031553,8.333300583
178.064886,8.559172477
178.098219,8.950919045
178.131552,9.287962262
178.164885,9.316196249
178.198218,9.259728275
178.231551,9.512069532
178.264884,9.877346737
178.298217,9.792644776
178.33155,9.596771493
178.364883,9.651474842
178.398216,9.707942816
178.431549,9.76441079
178.464882,9.932050086
178.498215,10.07322002
178.531548,10.24085932
178.564881,10.24085932
178.598214,10.18439134
178.631547,9.98851806
178.66488,9.792644776
178.698213,9.455601559
178.731546,9.287962262
178.764879,9.092088979
178.798212,9.259728275
178.831545,9.203260302
178.864878,9.903816099
178.898211,9.399133585
178.931544,8.726811774
178.964877,9.118558341
178.99821,8.922685058
179.031543,8.36153457
179.064876,8.418002543
179.098209,8.22212926
179.131542,7.969788003
179.164875,4.939928293
179.198208,8.559172477
179.231541,8.165661286
179.264874,8.054489963
179.298207,6.903955001
179.33154,7.436871502
179.364873,7.380403528
179.398206,7.408637515
179.431539,6.762785066
179.464872,6.960422974
179.498205,6.81925304
179.531538,7.717446746
179.564871,7.745680732
179.598204,8.193895273
179.631537,7.184530244
179.66487,8.58564184
179.698203,8.080959326
179.731536,7.689212759
179.764869,8.30683122
179.798202,8.698577787
179.831535,8.58564184
179.864868,8.755045761
179.898201,8.502704504
179.931534,8.44623653
179.964867,8.613875827
179.9982,8.866217084
180.031533,9.118558341
180.064866,9.651474842
180.098199,9.62500548
180.131532,9.707942816
180.164865,9.792644776
180.198198,9.960284073
180.231531,9.960284073
180.264864,10.10145401
180.298197,10.12968799
180.33153,10.21262533
180.364863,10.46496659
180.398196,10.41026324
180.431529,10.38202925
180.464862,8.30683122
180.498195,8.950919045
180.531528,8.559172477
180.564861,8.389768557
180.598194,7.493339475
180.631527,7.04336031
180.66486,6.59514577
180.698193,6.175165216
180.731526,6.033995282
180.764859,5.585780741
180.798192,5.472844794
180.831525,5.670482702
180.864858,5.809888011
180.898191,5.781654025
180.931524,6.286336539
180.964857,6.81925304
180.99819,6.736315704
181.031523,7.128062271
181.064856,7.323935554
181.098189,7.548042825
181.131522,8.278597234
181.164855,8.137427299
181.198188,8.502704504
181.231521,9.287962262
181.264854,9.960284073
181.298187,10.49320057
181.33152,11.27845833
181.364853,11.92431078
181.398186,12.4289933
181.431519,13.85833888
181.464852,14.11244476
181.498185,14.25185007
181.531518,14.5606593
181.564851,14.67183062
181.598184,14.78476657
181.631517,13.52306028
181.66485,13.99950881
181.698183,13.63423161
181.731516,12.20488602
181.764849,11.47609624
181.798182,11.16728701
181.831515,10.52143456
181.864848,9.820878763
181.898181,8.950919045
181.931514,8.278597234
181.964847,8.080959326
181.99818,7.969788003
182.031513,7.493339475
182.064846,7.015126324
182.098179,6.960422974
182.131512,5.977527308
182.164845,5.501078781
182.198178,5.305205497
182.231511,5.501078781
182.264844,5.1375662
182.298177,4.911694306
182.33151,4.576415713
182.364843,4.154670535
182.398176,4.324074455
182.431509,4.548181726
182.464842,5.05286424
182.498175,4.715821022
182.531508,4.043499211
182.564841,6.090463255
182.598174,4.239372495
182.631507,5.109332214
182.66484,4.435245779
182.698173,4.632883686
182.731506,6.59514577
182.764839,6.146931229
182.798172,6.286336539
182.831505,6.762785066
182.864838,4.239372495
182.898171,7.548042825
182.931504,8.698577787
182.964837,8.193895273
182.99817,9.316196249
183.031503,9.596771493
183.064836,11.11081904
183.098169,11.89607679
183.131502,13.63423161
183.164835,14.53242531
183.198168,15.40238503
183.231501,16.91643257
183.264834,17.42111509
183.298167,19.07633257
183.3315,18.65458739
183.364833,16.94466656
183.398166,18.14990487
183.431499,17.25347579
183.464832,15.68296028
183.498165,13.77540154
183.531498,12.65310057
183.564831,11.78314085
183.598164,10.38202925
183.631497,8.811513735
183.66483,8.30683122
183.698163,8.137427299
183.731496,7.465105488
183.764829,5.670482702
183.798162,5.585780741
183.831495,5.725186051
183.864828,5.529312768
183.898161,4.885224943
183.931494,4.604649699
183.964827,4.267606482
183.99816,3.734689981
184.031493,3.341178789
184.064826,3.538816697
184.098159,3.593520047
184.131492,3.987031238
184.164825,4.015265225
184.198158,4.099967185
184.231491,4.043499211
184.264824,4.324074455
184.298157,4.604649699
184.33149,4.800522983
184.364823,5.05286424
184.398156,4.996396266
184.431489,5.024630253
184.464822,5.248737524
184.498155,5.1375662
184.531488,5.585780741
184.564821,5.725186051
184.598154,6.033995282
184.631487,6.708081717
184.66482,7.380403528
184.698153,7.913320029
184.731486,7.856852055
184.764819,8.894451071
184.798152,9.932050086
184.831485,11.67196952
184.864818,12.23312001
184.898151,13.66246559
184.931484,15.15004377
184.964817,16.74879328
184.99815,17.64522236
185.031483,18.03873355
185.064816,16.74879328
185.098149,16.52292138
185.131482,17.3928811
185.164815,14.95240587
185.198148,13.41012434
185.231481,12.51369526
185.264814,12.90544182
185.298147,11.67196952
185.33148,11.30669232
185.364813,10.49320057
185.398146,10.15792198
185.431479,9.372664223
185.464812,9.932050086
185.498145,10.01675205
185.531478,9.203260302
185.564811,9.84911275
185.598144,9.62500548
185.631477,7.380403528
185.66481,5.501078781
185.698143,5.951057946
185.731476,7.576276812
185.764809,5.585780741
185.798142,6.623379757
185.831475,6.175165216
185.864808,6.175165216
185.898141,6.482209822
185.931474,6.482209822
185.964807,6.229868565
185.99814,6.875721014
186.031473,6.623379757
186.064806,6.651613743
186.098139,6.59514577
186.131472,6.45574046
186.164805,6.566911783
186.198138,7.156296258
186.231471,6.847487027
186.264804,6.81925304
186.298137,7.184530244
186.33147,7.745680732
186.364803,7.941554016
186.398136,8.250363247
186.431469,8.613875827
186.464802,8.839747721
186.498135,9.175026315
186.531468,9.399133585
186.564801,9.651474842
186.598134,9.932050086
186.631467,10.35379526
186.6648,10.4367326
186.698133,10.49320057
186.731466,10.10145401
186.764799,10.60613652
186.798132,10.80200981
186.831465,10.2690933
186.864798,9.960284073
186.898131,10.18439134
186.931464,10.01675205
186.964797,9.792644776
186.99813,9.877346737
187.031463,9.98851806
187.064796,9.877346737
187.098129,9.679708829
187.131462,9.512069532
187.164795,9.259728275
187.198128,9.118558341
187.231461,8.979153031
187.264794,8.58564184
187.298127,8.418002543
187.33146,8.474470517
187.364793,8.193895273
187.398126,7.913320029
187.431459,7.913320029
187.464792,7.632744785
187.498125,7.689212759
187.531458,7.885086042
187.564791,7.800384082
187.598124,7.521573462
187.631457,7.323935554
187.66479,7.548042825
187.698123,7.576276812
187.731456,7.184530244
187.764789,7.156296258
187.798122,7.521573462
187.831455,7.604510798
187.864788,7.071594297
187.898121,8.44623653
187.931454,7.548042825
187.964787,6.960422974
187.99812,7.632744785
188.031453,7.941554016
188.064786,7.604510798
188.098119,8.137427299
188.131452,7.913320029
188.164785,9.512069532
188.198118,9.316196249
188.231451,8.58564184
188.264784,8.670343801
188.298117,8.670343801
188.33145,8.530938491
188.364783,9.98851806
188.398116,10.07322002
188.431449,9.287962262
188.464782,9.455601559
188.498115,10.10145401
188.531448,9.98851806
188.564781,9.316196249
188.598114,9.62500548
188.631447,9.596771493
188.66478,9.84911275
188.698113,9.98851806
188.731446,10.04498603
188.764779,10.10145401
188.798112,9.903816099
188.831445,9.651474842
188.864778,9.960284073
188.898111,10.01675205
188.931444,8.894451071
188.964777,9.287962262
188.99811,9.427367572
189.031443,8.333300583
189.064776,8.58564184
189.098109,8.418002543
189.131442,7.941554016
189.164775,7.828618069
189.198108,7.689212759
189.231441,7.856852055
189.264774,8.165661286
189.298107,7.941554016
189.33144,7.773914719
189.364773,7.689212759
189.398106,7.212764231
189.431439,7.380403528
189.464772,7.436871502
189.498105,7.689212759
189.531438,7.493339475
189.564771,7.521573462
189.598104,7.689212759
189.631437,7.828618069
189.66477,7.604510798
189.698103,7.604510798
189.731436,7.632744785
189.764769,7.632744785
189.798102,7.717446746
189.831435,7.828618069
189.864768,8.026255976
189.898101,8.137427299
189.931434,8.109193313
189.964767,8.193895273
189.9981,8.193895273
190.031433,8.389768557
190.064766,8.559172477
190.098099,8.642109814
190.131432,8.670343801
190.164765,8.922685058
190.198098,9.092088979
190.231431,9.175026315
190.264764,9.399133585
190.298097,9.344430236
190.33143,9.568537506
190.364763,9.455601559
190.398096,9.483835546
190.431429,9.679708829
190.464762,9.596771493
190.498095,9.399133585
190.531428,9.287962262
190.564761,9.287962262
190.598094,9.259728275
190.631427,9.092088979
190.66476,8.950919045
190.698093,8.726811774
190.731426,8.642109814
190.764759,8.474470517
190.798092,8.22212926
190.831425,8.250363247
190.864758,8.026255976
190.898091,7.745680732
190.931424,7.548042825
190.964757,7.408637515
190.99809,7.240998218
191.031423,7.184530244
191.064756,7.04336031
191.098089,6.875721014
191.131422,6.903955001
191.164755,6.960422974
191.198088,6.903955001
191.231421,6.791019053
191.264754,7.071594297
191.298087,8.165661286
191.33142,7.548042825
191.364753,6.932188987
191.398086,7.689212759
191.431419,8.333300583
191.464752,7.941554016
191.498085,7.941554016
191.531418,8.165661286
191.564751,8.109193313
191.598084,8.30683122
191.631417,8.22212926
191.66475,8.109193313
191.698083,8.080959326
191.731416,8.193895273
191.764749,8.36153457
191.798082,8.58564184
191.831415,8.839747721
191.864748,9.092088979
191.898081,9.175026315
191.931414,9.259728275
191.964747,9.316196249
191.99808,9.316196249
192.031413,9.427367572
192.064746,9.568537506
192.098079,9.651474842
192.131412,7.465105488
192.164745,8.839747721
192.198078,7.773914719
192.231411,7.745680732
192.264744,7.128062271
192.298077,6.286336539
