time_tick,acc_X_value,acc_Y_value,acc_Z_value
2.506673,-0.343584,-10.017177,0.440375
2.526086,-0.337029,-10.022064,0.429707
2.545565,-0.322955,-10.022240,0.392190
2.566894,-0.267243,-10.020347,0.351643
2.586517,-0.202004,-10.019490,0.324920
2.606554,-0.140180,-10.027103,0.309414
2.625486,-0.131238,-10.042720,0.330044
2.645936,-0.173122,-10.076126,0.301050
2.666275,-0.068650,-10.094352,0.351330
2.685879,-0.025664,-10.106564,0.344307
2.706150,-0.046931,-10.135356,0.399043
2.726329,-0.163821,-10.175300,0.435386
2.746525,-0.274203,-10.206917,0.529360
2.766107,-0.371839,-10.225094,0.581516
2.786425,-0.465710,-10.233374,0.613607
2.806279,-0.543229,-10.227107,0.644846
2.825784,-0.579287,-10.200458,0.652796
2.845673,-0.567493,-10.166913,0.626472
2.866344,-0.591398,-10.147474,0.593967
2.886513,-0.585672,-10.113475,0.650860
2.906525,-0.521784,-10.066499,0.649666
2.925764,-0.476503,-10.003029,0.603334
2.946274,-0.390438,-9.921068,0.579589
2.965395,-0.244404,-9.814313,0.525813
2.985368,-0.094740,-9.719210,0.511519
3.005628,-0.074846,-9.662779,0.587361
3.026258,-0.148282,-9.661800,0.717386
3.046329,-0.118013,-9.680868,0.785653
3.066217,-0.026965,-9.719432,0.757543
3.085581,0.065931,-9.765239,0.720485
3.105864,0.107073,-9.817956,0.676443
3.125414,0.169573,-9.866424,0.616531
3.146295,0.223702,-9.918440,0.578990
3.165471,0.373785,-9.910686,0.437591
3.186344,0.483987,-9.899334,0.348842
3.205579,0.494490,-9.893413,0.342838
3.225815,0.454437,-9.883435,0.399360
3.246059,0.438581,-9.871825,0.445151
3.265450,0.408394,-9.868325,0.439527
3.286510,0.355806,-9.858633,0.478188
3.306360,0.288781,-9.857885,0.501748
3.326339,0.210075,-9.862113,0.567413
3.346393,0.099781,-9.873266,0.632950
3.366558,0.021222,-9.891421,0.688940
3.385913,-0.045301,-9.911783,0.703028
3.405566,-0.136181,-9.934031,0.717797
3.426346,-0.228048,-9.967702,0.780586
3.446328,-0.294055,-9.995827,0.833037
3.465498,-0.379155,-10.028052,0.871199
3.486329,-0.429290,-10.051536,0.912076
3.506345,-0.456213,-10.049192,0.942851
3.526125,-0.426339,-10.028234,0.955136
3.545578,-0.397825,-10.016484,0.971259
3.566492,-0.371889,-9.995796,1.001001
3.586338,-0.364860,-9.966263,1.033007
3.606250,-0.354983,-9.943536,1.042536
3.625704,-0.332631,-9.916610,1.081950
3.646335,-0.325558,-9.891244,1.102783
3.666008,-0.307999,-9.865350,1.099881
3.685723,-0.273496,-9.842335,1.047424
3.707504,-0.252242,-9.856110,1.021619
3.725961,-0.348150,-9.768387,1.231980
3.746471,-0.320864,-9.783807,1.148964
3.765928,-0.351733,-9.780278,1.086114
3.786356,-0.294665,-9.798618,0.872205
3.806476,-0.157919,-9.787720,0.794853
3.825760,-0.124049,-9.801527,0.628121
3.845340,0.005766,-9.790622,0.582797
3.866480,0.019420,-9.782594,0.544059
3.886340,-0.001494,-9.777928,0.600636
3.906341,-0.097054,-9.756673,0.638521
3.925784,-0.092669,-9.772732,0.683935
3.945944,-0.114461,-9.788201,0.659888
3.965881,-0.129996,-9.844474,0.616902
3.985363,-0.080310,-9.874835,0.544821
4.005624,0.008641,-9.907751,0.481974
4.026096,0.032995,-9.921605,0.419469
4.046337,-0.033051,-9.962922,0.457040
4.066265,0.022266,-9.976959,0.443357
4.085542,0.035997,-9.983681,0.447590
4.105942,0.013347,-9.984207,0.432039
4.125427,0.030146,-9.985066,0.438771
4.146156,-0.103125,-9.942597,0.436264
4.165667,-0.090143,-9.916277,0.479866
4.185444,-0.046512,-9.894933,0.371607
4.205935,-0.044775,-9.871435,0.235996
4.226283,0.001406,-9.818059,0.344633
4.246061,-0.031343,-9.777055,0.316054
4.265473,0.016502,-9.755017,0.380562
4.285644,0.069344,-9.742564,0.378836
4.305972,0.085359,-9.746103,0.320514
4.326089,0.118827,-9.738669,0.300591
4.346145,0.135026,-9.748357,0.257573
4.366346,0.190551,-9.741638,0.299876
4.385873,0.199264,-9.732298,0.361783
4.405529,0.214186,-9.728235,0.419109
4.426047,0.276689,-9.737479,0.397399
4.446332,0.313775,-9.782349,0.294964
4.465489,0.331767,-9.846089,0.180290
4.486343,0.375651,-9.916727,0.131936
4.505617,0.452517,-9.965845,0.074296
4.525979,0.547068,-9.993082,0.010039
4.545570,0.606164,-10.034144,0.001921
4.566407,0.648264,-10.065164,0.015506
4.585740,0.596684,-10.098733,0.020880
4.606955,0.546418,-10.123871,0.028369
4.625431,0.519653,-10.146520,0.047179
4.646239,0.462811,-10.161503,0.100396
4.666055,0.385082,-10.176549,0.179496
4.685731,0.326830,-10.171856,0.256717
4.706693,0.318598,-10.147373,0.325414
4.726333,0.245793,-10.134758,0.365304
4.745538,0.198240,-10.135323,0.415952
4.765962,0.140192,-10.125644,0.449156
4.786361,0.082208,-10.134585,0.470976
4.806066,0.062781,-10.161096,0.447841
4.825609,0.079298,-10.188824,0.382751
4.845418,0.124648,-10.203389,0.303265
4.866632,0.234018,-10.143745,0.257614
4.886320,0.248383,-10.069341,0.304109
4.905903,0.235682,-10.017859,0.416776
4.925785,0.193734,-9.983114,0.528730
4.946201,0.177572,-9.957677,0.625099
4.965485,0.164858,-9.927164,0.700436
5.011945,0.095279,-9.897317,0.733557
5.026017,0.061533,-9.879904,0.803385
5.048369,0.026982,-9.865229,0.879870
5.065755,0.000578,-9.837804,0.930102
5.085419,0.029647,-9.810887,0.924515
5.105837,0.022960,-9.801388,0.917811
5.126292,0.031281,-9.813628,0.935259
5.147257,0.047838,-9.837599,0.947735
5.165806,0.034180,-9.863014,1.002822
5.186381,0.036305,-9.874199,1.017568
5.206338,0.031480,-9.882429,1.043430
5.225480,0.010963,-9.880948,1.033219
5.247129,0.015123,-9.864972,1.016651
5.265571,0.028346,-9.842536,0.996078
5.286346,0.039481,-9.827027,1.004644
5.305679,0.041256,-9.807413,1.038222
5.326345,0.025224,-9.793624,1.070607
5.347517,0.018513,-9.789239,1.088509
5.366269,0.019071,-9.798326,1.085418
5.385604,0.029961,-9.811972,1.067487
5.405616,0.039847,-9.818930,1.013525
5.426404,0.044950,-9.822725,1.005133
5.447226,0.030598,-9.833800,0.995554
5.465551,0.034168,-9.852748,0.975501
5.486052,0.018207,-9.869230,0.943509
5.506334,0.006712,-9.886766,0.929699
5.525857,-0.035039,-9.923135,0.940405
5.546572,-0.161517,-9.984195,0.951672
5.566747,-0.289229,-10.053809,0.998051
5.585986,-0.357027,-10.113401,1.000807
5.606308,-0.390471,-10.154788,1.036689
5.626248,-0.424037,-10.177883,1.072022
5.647038,-0.373246,-10.166685,1.045625
5.666214,-0.286286,-10.137413,0.979108
5.685773,-0.223320,-10.097758,0.890266
5.706399,-0.145533,-10.048977,0.809699
5.726356,-0.033048,-9.987835,0.734001
5.746258,0.059143,-9.926506,0.676762
5.765971,0.125942,-9.875000,0.661513
5.785495,0.196183,-9.831759,0.664773
5.806227,0.226127,-9.801417,0.674151
5.825741,0.238194,-9.777886,0.713822
5.846078,0.240671,-9.760897,0.757736
5.866354,0.209322,-9.749627,0.766867
5.886482,0.177364,-9.737076,0.811554
5.906039,0.157532,-9.716114,0.866186
5.925685,0.161505,-9.707987,0.889700
5.947786,0.148017,-9.711544,0.904543
5.965592,0.136287,-9.725108,0.918829
5.985488,0.146620,-9.739930,0.938411
6.005791,0.175283,-9.770268,0.879155
6.025965,0.234386,-9.790738,0.810693
6.047379,0.291831,-9.807063,0.748811
6.066433,0.302076,-9.827827,0.750486
6.085637,0.297413,-9.845277,0.743001
6.135393,0.260385,-9.822509,0.792104
6.146742,0.231302,-9.801451,0.827542
6.165890,0.219514,-9.779234,0.893204
6.186213,0.166164,-9.773940,0.977819
6.206405,0.137189,-9.774036,1.033588
6.226126,0.125286,-9.775212,1.051366
6.246188,0.136685,-9.777447,1.047449
6.265520,0.119843,-9.790045,1.000837
6.285437,0.100034,-9.794133,0.972175
6.306104,0.129890,-9.783885,0.964894
6.326338,0.144756,-9.778769,0.959787
6.345379,0.131657,-9.773217,1.011806
6.366338,0.116354,-9.768951,1.057521
6.385835,0.107757,-9.779366,1.050007
6.405472,0.086675,-9.793072,1.052711
6.426192,0.085371,-9.798295,1.055967
6.446340,0.088323,-9.795223,1.047597
6.465501,0.095525,-9.790599,1.056321
6.486311,0.077025,-9.783924,1.066196
6.505932,0.068734,-9.766051,1.086951
6.525472,0.063703,-9.747812,1.097628
6.546388,0.037423,-9.729066,1.099287
6.565739,0.027467,-9.712570,1.117259
6.586002,0.029296,-9.687359,1.126609
6.605683,0.012969,-9.685188,1.130161
6.625776,-0.041743,-9.691206,1.161336
6.646373,-0.079317,-9.717765,1.172141
6.665574,-0.115784,-9.739387,1.185903
6.685654,-0.145879,-9.772305,1.202219
6.706595,-0.167206,-9.797954,1.217201
6.726333,-0.209458,-9.836852,1.240232
6.745448,-0.240660,-9.872417,1.276099
6.765926,-0.255181,-9.906800,1.299121
6.786349,-0.241758,-9.936762,1.296527
6.806130,-0.213593,-9.961239,1.291059
6.825498,-0.192523,-9.980551,1.278916
6.845518,-0.160162,-9.973333,1.287513
6.866247,-0.072633,-9.934759,1.275299
6.886340,0.066574,-9.878045,1.233687
6.906104,0.180500,-9.817297,1.130804
6.925710,0.269632,-9.770618,1.009891
6.946323,0.360136,-9.727760,0.912775
6.965448,0.447390,-9.697759,0.855900
6.985440,0.524428,-9.667131,0.791804
7.005466,0.579267,-9.644940,0.769938
7.025571,0.643614,-9.626299,0.777255
7.045847,0.668386,-9.610742,0.776506
7.066560,0.695329,-9.599332,0.795617
7.085506,0.691058,-9.621579,0.819173
7.105907,0.655761,-9.656844,0.829791
7.125408,0.626285,-9.685202,0.872421
7.148667,0.598809,-9.713519,0.926536
7.165627,0.563309,-9.743410,0.967206
7.186335,0.525128,-9.775615,1.061019
7.206334,0.497798,-9.787322,1.090161
7.253724,0.478417,-9.798960,1.111939
7.265374,0.484223,-9.800387,1.129008
7.286442,0.515438,-9.787768,1.145506
7.305812,0.525255,-9.775285,1.141376
7.325863,0.525840,-9.754366,1.171218
7.346563,0.514308,-9.746928,1.181502
7.366643,0.538383,-9.745293,1.157128
7.386148,0.579506,-9.755497,1.113495
7.405552,0.584229,-9.777068,1.066633
7.426912,0.546556,-9.793675,1.068571
7.446077,0.516068,-9.808022,1.097202
7.465697,0.505045,-9.817069,1.121159
7.486712,0.500784,-9.825018,1.136868
7.506562,0.438429,-9.832916,1.127235
7.526573,0.396516,-9.847715,1.148269
7.547045,0.381962,-9.858465,1.132567
7.566605,0.372715,-9.863672,1.167302
7.586366,0.332886,-9.857658,1.186258
7.606233,0.278990,-9.839448,1.179699
7.625448,0.184204,-9.813524,1.230164
7.647128,0.037913,-9.768686,1.249509
7.666071,-0.100854,-9.749998,1.345087
7.685641,-0.277840,-9.778347,1.384894
7.706320,-0.434352,-9.863342,1.447490
7.726346,-0.578358,-9.982918,1.456502
7.747053,-0.627448,-10.087626,1.381433
7.765647,-0.545780,-10.133067,1.312540
7.786342,-0.456267,-10.110670,1.186968
7.806194,-0.407779,-10.051247,1.078916
7.826084,-0.475346,-9.977301,1.033276
7.847071,-0.584853,-9.917524,1.070541
7.866332,-0.674764,-9.921825,1.120086
7.886310,-0.757699,-10.015184,1.102454
7.906242,-0.860800,-10.159521,1.111868
7.925723,-0.779466,-10.202450,1.031026
7.947124,-0.685780,-10.181490,0.958711
7.965810,-0.615402,-10.131074,0.926234
7.985403,-0.591126,-10.086854,0.951647
8.005467,-0.570839,-10.087128,0.973061
8.026027,-0.588379,-10.105785,0.915781
8.047676,-0.578817,-10.120657,0.848999
8.065732,-0.558745,-10.134320,0.788239
8.085512,-0.552030,-10.154386,0.810580
8.106100,-0.534594,-10.184682,0.908307
8.125411,-0.543060,-10.234993,0.998925
8.147904,-0.579413,-10.303388,1.056678
8.166273,-0.624957,-10.361209,1.034421
8.185952,-0.651302,-10.394610,1.010696
8.206337,-0.683648,-10.402438,1.016600
8.226140,-0.710299,-10.387684,1.031995
8.247140,-0.727530,-10.359261,1.063902
8.265530,-0.735911,-10.343182,1.115096
8.286341,-0.729359,-10.345978,1.170648
8.305870,-0.722235,-10.353871,1.213508
8.326389,-0.712925,-10.369510,1.216430
8.370569,-0.683920,-10.352984,1.212480
8.386108,-0.659728,-10.342370,1.216115
8.405631,-0.647290,-10.332535,1.216428
8.426110,-0.642808,-10.331251,1.228922
8.446456,-0.611357,-10.343510,1.234170
8.465715,-0.587943,-10.373792,1.239823
8.486391,-0.585911,-10.416105,1.228336
8.505873,-0.555634,-10.464212,1.201751
8.525591,-0.539058,-10.503967,1.181959
8.545789,-0.522316,-10.527429,1.171362
8.566341,-0.484883,-10.531247,1.180117
8.585902,-0.442962,-10.516854,1.187303
8.606665,-0.400523,-10.500350,1.185722
8.625698,-0.402092,-10.498751,1.158352
8.646596,-0.375449,-10.499829,1.119042
8.665885,-0.320830,-10.502418,1.081126
8.685769,-0.324946,-10.498543,1.109270
8.707584,-0.293724,-10.493529,1.090763
8.726454,-0.256642,-10.493842,1.063875
8.745312,-0.235756,-10.496121,1.067739
8.765611,-0.230137,-10.504512,1.048672
8.786329,-0.226772,-10.516513,1.025789
8.806153,-0.217233,-10.532008,1.001181
8.825880,-0.184708,-10.534401,0.985916
8.845483,-0.157636,-10.523130,0.976019
8.866550,-0.154621,-10.507359,1.020484
8.886377,-0.185082,-10.482291,1.121778
8.905361,-0.242843,-10.455930,1.207280
8.925804,-0.273979,-10.431149,1.286660
8.946099,-0.321411,-10.425197,1.366781
8.965703,-0.367201,-10.423113,1.430695
8.985420,-0.343960,-10.405965,1.508676
9.005554,-0.303759,-10.375782,1.560810
9.026365,-0.244831,-10.324254,1.616272
9.046240,-0.257256,-10.285012,1.597943
9.066056,-0.295250,-10.241838,1.561860
9.085726,-0.302260,-10.178812,1.592972
9.105830,-0.336908,-10.115414,1.642286
9.125486,-0.400304,-10.102971,1.571715
9.145741,-0.443098,-10.132251,1.495802
9.165725,-0.488023,-10.176680,1.504101
9.186333,-0.532033,-10.221941,1.575941
9.206359,-0.543755,-10.251758,1.615477
9.225573,-0.514173,-10.261173,1.604798
9.245765,-0.540865,-10.268232,1.599200
9.265496,-0.604294,-10.289715,1.615030
9.286332,-0.616197,-10.255154,1.639501
9.306543,-0.612053,-10.206832,1.662791
9.326349,-0.612165,-10.147839,1.647295
9.346327,-0.625571,-10.099487,1.628668
9.366333,-0.628866,-10.063384,1.595182
9.406906,-0.627037,-10.055279,1.620184
9.426418,-0.645690,-10.056936,1.605187
9.446353,-0.663600,-10.049515,1.611664
9.465980,-0.691275,-10.039990,1.699562
9.485890,-0.704052,-10.015429,1.808648
9.506101,-0.681347,-9.980933,1.896149
9.526121,-0.745317,-9.932912,1.957419
9.545349,-0.809930,-9.898276,2.083614
9.566481,-0.829913,-9.860394,2.212650
9.586355,-0.908314,-9.829623,2.275464
9.606132,-0.951533,-9.798601,2.404451
9.625520,-0.937696,-9.754979,2.458307
9.646325,-0.850640,-9.704078,2.466394
9.665440,-0.815808,-9.656189,2.487363
9.685901,-0.790129,-9.608430,2.536306
9.706277,-0.726074,-9.562479,2.530628
9.726521,-0.662345,-9.530356,2.506602
9.746467,-0.628559,-9.499658,2.495826
9.765711,-0.568142,-9.450370,2.513725
9.785881,-0.493196,-9.402716,2.505411
9.806071,-0.440287,-9.381044,2.490958
9.825776,-0.451197,-9.388762,2.490583
9.845487,-0.463931,-9.413338,2.488558
9.866257,-0.457258,-9.433095,2.481223
9.886240,-0.436541,-9.433529,2.481598
9.906335,-0.435708,-9.419569,2.473734
9.925673,-0.428475,-9.380581,2.472532
9.945609,-0.435790,-9.344237,2.501308
9.965263,-0.393008,-9.305500,2.521035
9.985282,-0.376803,-9.269525,2.505111
10.005364,-0.379096,-9.240714,2.514405
10.025915,-0.383515,-9.210367,2.518444
10.046251,-0.361217,-9.177219,2.556185
10.066261,-0.353103,-9.149235,2.554577
10.085651,-0.350766,-9.128001,2.530615
10.105917,-0.337184,-9.110865,2.517993
10.125421,-0.333634,-9.094306,2.506482
10.145759,-0.329152,-9.076164,2.505038
10.165678,-0.337747,-9.068875,2.502451
10.185964,-0.401784,-9.070999,2.505804
10.206608,-0.456828,-9.087937,2.543976
10.225854,-0.509694,-9.100676,2.591174
10.245896,-0.577732,-9.111640,2.597310
10.265574,-0.620905,-9.126065,2.603138
10.286342,-0.636825,-9.138726,2.635154
10.305606,-0.661977,-9.146579,2.639357
10.325805,-0.667545,-9.146665,2.655270
10.345814,-0.674313,-9.137015,2.672510
10.366261,-0.664763,-9.124088,2.680639
10.385883,-0.626338,-9.100952,2.663079
10.405595,-0.588837,-9.080624,2.664345
10.425949,-0.544026,-9.070280,2.634795
10.446317,-0.540977,-9.079554,2.575553
10.465586,-0.531215,-9.093888,2.546579
10.486324,-0.538651,-9.103507,2.563060
10.527502,-0.492870,-9.079990,2.649547
10.545646,-0.433409,-9.052229,2.712026
10.567050,-0.442269,-9.037620,2.679718
10.585983,-0.421994,-9.032178,2.652613
10.606371,-0.389674,-9.026677,2.603844
10.625441,-0.348473,-9.034315,2.518834
10.646374,-0.243501,-9.062040,2.390657
10.666071,-0.174531,-9.104465,2.250696
10.685870,-0.092434,-9.154737,2.094914
10.706718,0.004178,-9.207044,1.935163
10.726347,0.079814,-9.259098,1.808506
10.745736,0.142154,-9.311349,1.717590
10.766026,0.216651,-9.364704,1.643908
10.786528,0.254391,-9.422490,1.562621
10.805690,0.252098,-9.478354,1.494398
10.825839,0.109161,-9.496168,1.561519
10.845833,-0.028193,-9.501669,1.663423
10.866513,-0.122786,-9.481018,1.822647
10.885531,-0.144086,-9.444622,1.930537
10.905795,-0.182735,-9.435637,1.978667
10.925545,-0.261165,-9.461445,1.973876
10.946845,-0.317049,-9.499461,1.975509
10.965788,-0.349699,-9.529181,1.928982
10.985529,-0.378946,-9.547326,1.922613
11.005677,-0.476013,-9.571403,1.945531
11.026618,-0.643077,-9.606982,2.011745
11.046406,-0.757954,-9.644729,2.126082
11.065714,-0.867045,-9.671622,2.151916
11.085519,-0.972396,-9.698211,2.219380
11.105867,-1.039131,-9.725456,2.353227
11.125420,-1.043311,-9.756050,2.345149
11.145918,-1.020035,-9.813963,2.269406
11.166269,-1.051436,-9.888890,2.146870
11.186250,-0.983880,-9.959576,2.060035
11.206381,-0.880466,-10.010347,1.971464
11.225678,-0.806966,-10.058918,1.928938
11.245977,-0.765772,-10.095345,1.928722
11.265433,-0.739107,-10.127081,1.855530
11.286336,-0.732469,-10.166200,1.694116
11.305944,-0.667199,-10.232899,1.592976
11.326391,-0.587927,-10.299147,1.520412
11.346391,-0.523696,-10.367563,1.472132
11.366996,-0.464951,-10.427144,1.365810
11.386521,-0.441137,-10.480752,1.300843
11.405718,-0.462251,-10.535447,1.273143
11.426352,-0.498441,-10.599144,1.257059
11.446316,-0.540522,-10.671192,1.211233
11.465717,-0.552314,-10.726250,1.144525
11.485663,-0.557456,-10.760473,1.131767
11.506167,-0.523831,-10.786097,1.157497
11.526121,-0.490348,-10.819801,1.174103
11.546517,-0.484837,-10.867213,1.185358
11.566760,-0.505056,-10.924599,1.182329
11.586372,-0.496044,-10.970607,1.194040
11.606384,-0.480480,-11.012655,1.197566
11.649826,-0.517828,-11.081818,1.190282
11.666133,-0.540658,-11.140259,1.180666
11.685759,-0.524637,-11.183126,1.199227
11.725564,-0.557185,-11.246625,1.202335
11.747889,-0.582032,-11.315357,1.183862
11.765885,-0.597168,-11.366078,1.202434
11.802312,-0.545970,-11.390644,1.227184
11.826782,-0.515171,-11.416981,1.218974
11.846034,-0.504913,-11.446718,1.194513
11.884714,-0.483197,-11.490707,1.185609
11.906375,-0.459888,-11.530680,1.183935
11.925740,-0.430574,-11.558159,1.198139
11.965924,-0.477673,-11.589336,1.230578
11.985724,-0.492278,-11.615367,1.258694
12.005551,-0.497098,-11.630030,1.302508
12.041990,-0.490626,-11.619432,1.374189
12.066261,-0.486175,-11.607954,1.449724
12.085487,-0.494407,-11.601821,1.484648
12.105752,-0.492392,-11.598812,1.501560
12.125420,-0.463578,-11.582336,1.546058
12.145388,-0.432659,-11.560755,1.589281
12.166561,-0.435761,-11.543000,1.633629
12.185978,-0.444951,-11.537617,1.683372
12.206357,-0.440764,-11.538853,1.715817
12.226052,-0.437699,-11.544591,1.726503
12.245936,-0.430006,-11.551983,1.741117
12.265840,-0.421360,-11.552829,1.740367
12.286333,-0.431888,-11.554591,1.759298
12.305963,-0.425184,-11.545265,1.787866
12.326469,-0.421178,-11.533878,1.824422
12.345749,-0.421315,-11.512017,1.859591
12.366530,-0.419030,-11.486986,1.859284
12.385951,-0.419190,-11.466953,1.861337
12.405871,-0.431450,-11.446039,1.883173
12.426179,-0.397630,-11.399178,1.900131
12.446241,-0.388697,-11.358419,1.935756
12.465486,-0.388071,-11.320952,1.960889
12.486429,-0.397256,-11.298439,1.973303
12.506114,-0.407622,-11.284164,2.002634
12.526017,-0.411006,-11.253889,2.022824
12.545764,-0.417422,-11.226808,2.032263
12.566406,-0.414421,-11.190959,2.045833
12.585790,-0.433023,-11.153363,2.048347
12.606285,-0.423968,-11.105962,2.081313
12.625468,-0.410724,-11.059583,2.107167
12.646353,-0.406825,-11.016780,2.123493
12.666020,-0.404733,-10.969294,2.131359
12.685728,-0.388294,-10.914916,2.162801
12.706199,-0.381937,-10.853811,2.194517
12.726330,-0.415553,-10.804097,2.217272
12.768352,-0.410414,-10.759901,2.212896
12.786485,-0.390690,-10.710993,2.233490
12.806027,-0.385797,-10.661692,2.248577
12.825800,-0.390772,-10.601485,2.262870
12.845571,-0.392149,-10.529425,2.275658
12.866648,-0.371450,-10.450917,2.293009
12.886386,-0.363622,-10.372549,2.317323
12.906093,-0.390250,-10.303790,2.352494
12.925833,-0.423938,-10.235689,2.360241
12.946174,-0.440106,-10.158301,2.371229
12.965841,-0.387438,-10.078965,2.447662
12.985436,-0.363396,-10.025233,2.479987
13.005650,-0.386291,-10.000194,2.472445
13.026326,-0.421662,-9.993866,2.469772
13.045597,-0.448633,-9.992553,2.450865
