time_tick,acc_X_value,acc_Y_value,acc_Z_value
1.779891,0.252273,-9.891617,-0.863131
1.799659,0.269411,-9.891625,-0.853684
1.819255,0.279807,-9.894771,-0.857134
1.839913,0.272958,-9.904828,-0.848759
1.859881,0.262438,-9.916466,-0.843861
1.879163,0.262721,-9.916355,-0.838445
1.899893,0.277206,-9.912603,-0.822865
1.919874,0.287938,-9.901149,-0.794640
1.939991,0.281906,-9.894164,-0.755597
1.959289,0.265844,-9.892015,-0.749695
1.979585,0.247233,-9.893216,-0.740688
1.999824,0.246850,-9.896192,-0.712393
2.019213,0.250905,-9.893610,-0.692959
2.040481,0.254694,-9.891867,-0.687872
2.059895,0.265272,-9.881992,-0.674848
2.080125,0.281605,-9.885687,-0.656602
2.099779,0.287901,-9.893289,-0.647230
2.119911,0.295854,-9.898781,-0.627715
2.139931,0.303042,-9.889534,-0.625357
2.159891,0.311740,-9.878596,-0.598832
2.179712,0.308245,-9.866838,-0.604000
2.199956,0.300545,-9.868615,-0.601839
2.219708,0.297839,-9.866301,-0.596414
2.239338,0.307312,-9.867294,-0.604445
2.259053,0.317939,-9.871946,-0.602358
2.279954,0.327216,-9.872504,-0.588489
2.299926,0.336581,-9.875970,-0.598412
2.319934,0.343326,-9.876089,-0.584505
2.339352,0.350335,-9.878411,-0.572197
2.359784,0.361688,-9.871410,-0.597141
2.379452,0.365194,-9.866577,-0.611864
2.398914,0.350077,-9.873016,-0.597108
2.419163,0.328490,-9.875845,-0.597134
2.439970,0.311939,-9.883224,-0.594957
2.459882,0.303231,-9.884685,-0.594226
2.479929,0.308243,-9.887750,-0.597146
2.499394,0.311194,-9.896763,-0.607203
2.519290,0.331519,-9.914957,-0.612255
2.539042,0.359608,-9.911239,-0.623662
2.559891,0.386308,-9.902663,-0.632469
2.579622,0.417167,-9.899475,-0.626344
2.599888,0.441701,-9.900503,-0.645085
2.619881,0.463829,-9.906109,-0.659949
2.639232,0.474163,-9.911108,-0.676026
2.660023,0.484116,-9.913797,-0.670428
2.679241,0.496892,-9.907508,-0.680225
2.700014,0.510528,-9.897199,-0.672308
2.719607,0.508113,-9.894224,-0.678444
2.739327,0.505479,-9.894138,-0.678609
2.759878,0.507916,-9.889791,-0.674415
2.779576,0.505845,-9.885635,-0.670926
2.799512,0.507043,-9.887315,-0.660708
2.819137,0.503913,-9.899174,-0.660851
2.840415,0.496908,-9.900465,-0.662183
2.860376,0.494361,-9.899753,-0.647276
2.879252,0.482263,-9.892625,-0.654766
2.899885,0.481343,-9.894544,-0.651766
2.919930,0.489652,-9.901865,-0.653138
2.939728,0.485836,-9.911563,-0.652982
2.959164,0.475792,-9.911200,-0.650171
2.979329,0.480215,-9.909141,-0.655807
2.999907,0.488737,-9.906096,-0.662446
3.018971,0.488341,-9.907311,-0.653939
3.038897,0.482878,-9.907819,-0.640985
3.059876,0.482058,-9.909877,-0.636431
3.079714,0.485808,-9.903576,-0.618914
3.099528,0.498888,-9.894724,-0.609202
3.119379,0.504553,-9.892109,-0.605960
3.139899,0.495711,-9.888445,-0.603020
3.159884,0.504490,-9.876177,-0.574225
3.179610,0.519391,-9.876158,-0.577067
3.199930,0.513011,-9.892881,-0.587670
3.219830,0.501726,-9.898794,-0.604422
3.239399,0.508800,-9.895399,-0.604039
3.259115,0.507933,-9.898499,-0.603019
3.279798,0.503542,-9.896658,-0.590391
3.300038,0.516233,-9.895512,-0.580439
3.319979,0.488787,-9.875318,-0.557365
3.339285,0.502807,-9.876205,-0.507093
3.359868,0.545455,-9.882785,-0.508139
3.379875,0.557778,-9.888383,-0.508379
3.398949,0.570198,-9.894371,-0.551947
3.419158,0.598845,-9.905273,-0.580476
3.439882,0.598436,-9.920388,-0.595718
3.459868,0.579451,-9.948032,-0.580006
3.479876,0.571966,-9.965381,-0.568637
3.499032,0.561194,-9.973019,-0.571836
3.519055,0.541473,-9.970269,-0.546128
3.539621,0.508604,-9.965530,-0.571647
3.559817,0.476185,-9.964732,-0.530949
3.579219,0.464182,-9.964144,-0.466968
3.599954,0.476272,-9.961604,-0.381693
3.619818,0.513085,-9.961162,-0.309883
3.639909,0.544749,-9.931451,-0.248371
3.659020,0.537834,-9.905165,-0.238530
3.679186,0.496138,-9.889673,-0.199755
3.699865,0.471865,-9.884194,-0.181961
3.719506,0.479593,-9.882582,-0.182314
3.739959,0.500280,-9.889696,-0.133925
3.759873,0.543571,-9.907688,-0.108046
3.779833,0.626954,-9.934127,-0.106505
3.799416,0.754185,-9.967114,-0.158062
3.818980,0.884845,-10.001547,-0.227364
3.839448,0.979721,-10.028599,-0.257800
3.859659,0.989828,-10.077147,-0.298706
3.879364,0.979506,-10.133039,-0.328031
3.900250,1.015690,-10.175676,-0.373040
3.920008,1.045935,-10.202044,-0.444900
3.939940,1.053937,-10.219782,-0.508233
3.959400,1.058412,-10.216666,-0.549439
3.980184,1.043434,-10.211801,-0.586517
3.999927,1.009048,-10.199886,-0.573175
4.019866,0.979588,-10.156233,-0.531285
4.039649,0.971928,-10.086183,-0.492417
4.059922,1.003514,-9.977433,-0.394245
4.079693,1.046969,-9.867754,-0.292377
4.099289,1.101509,-9.774550,-0.219993
4.119536,1.137703,-9.688797,-0.101598
4.139880,1.160020,-9.627735,0.003328
4.159932,1.147229,-9.593566,0.098934
4.179559,1.092118,-9.588025,0.175661
4.199985,1.049908,-9.607013,0.232777
4.219718,1.017147,-9.633163,0.253939
4.239333,0.988565,-9.665992,0.270796
4.258948,0.956375,-9.705857,0.284255
4.279886,0.909105,-9.743398,0.315466
4.299892,0.841147,-9.789451,0.324678
4.319789,0.775362,-9.838485,0.280963
4.339454,0.735231,-9.876095,0.220834
4.359791,0.709686,-9.893058,0.192655
4.379359,0.676977,-9.891766,0.155399
4.399033,0.638951,-9.873978,0.147089
4.419234,0.581605,-9.847489,0.169155
4.439839,0.504573,-9.817772,0.190847
4.460008,0.444498,-9.775359,0.246093
4.480265,0.413963,-9.738644,0.260902
4.500589,0.398817,-9.709974,0.265663
4.519171,0.386316,-9.691406,0.270925
4.539060,0.355939,-9.684048,0.267749
4.559893,0.311609,-9.687109,0.307284
4.579457,0.296141,-9.691968,0.329342
4.600212,0.290816,-9.704933,0.330048
4.619937,0.297485,-9.714470,0.340955
4.639853,0.310147,-9.724803,0.305313
4.659782,0.291932,-9.746799,0.340387
4.679505,0.365846,-9.760961,0.199273
4.700006,0.359071,-9.766795,0.337610
4.719666,0.376756,-9.783177,0.367258
4.739983,0.372359,-9.785278,0.377113
4.759872,0.353268,-9.793658,0.375146
4.779873,0.315406,-9.806658,0.393163
4.799478,0.277383,-9.823563,0.419433
4.819141,0.251553,-9.849110,0.368879
4.840274,0.237498,-9.859682,0.346843
4.859868,0.215373,-9.867442,0.307674
4.879225,0.185470,-9.884256,0.281853
4.899811,0.132546,-9.893143,0.274994
4.919930,0.069245,-9.904870,0.293558
4.939791,0.014101,-9.919467,0.310096
4.959147,0.017809,-9.928012,0.308581
4.979793,0.087012,-9.919654,0.265139
4.999893,0.211282,-9.917192,0.194032
5.019952,0.224751,-9.923393,0.239855
5.038944,0.171306,-9.936027,0.290295
5.082571,0.101785,-9.937080,0.306684
5.102145,0.076577,-9.939057,0.279932
5.119717,0.101126,-9.930966,0.198646
5.139973,0.120993,-9.934965,0.118316
5.160183,0.134996,-9.959361,0.084343
5.182159,0.130754,-9.982377,0.066656
5.200227,0.119432,-9.994672,0.087057
5.220127,0.115190,-10.010221,0.040685
5.239406,0.123923,-10.022559,0.032926
5.258979,0.113138,-10.026351,0.010714
5.281001,0.101606,-10.030051,-0.009453
5.299878,0.069169,-10.021930,-0.012736
5.320116,0.043051,-10.007754,0.013908
5.339306,0.026243,-9.978066,0.028447
5.359768,0.020677,-9.947666,0.047313
5.380808,0.029052,-9.922916,0.067849
5.399029,0.040566,-9.910701,0.124488
5.419176,0.059226,-9.896544,0.137003
5.439861,0.081676,-9.906881,0.123205
5.459752,0.097333,-9.911936,0.107238
5.480943,0.109459,-9.915057,0.099189
5.499052,0.134862,-9.923814,0.083919
5.519406,0.152801,-9.931566,0.082749
5.539089,0.172928,-9.932411,0.063310
5.559824,0.133851,-9.831547,-0.156578
5.579459,0.169083,-9.844897,-0.053319
5.600465,0.200055,-9.856689,0.034212
5.620455,0.228474,-9.864831,0.068430
5.639520,0.253858,-9.857371,0.135325
5.660334,0.267906,-9.851450,0.147086
5.681715,0.266728,-9.838025,0.176605
5.699614,0.267470,-9.828353,0.152674
5.719395,0.301017,-9.829766,0.139423
5.739882,0.341808,-9.813508,0.071120
5.759873,0.384161,-9.816509,0.045970
5.780685,0.404081,-9.825450,0.074267
5.799533,0.420112,-9.836082,0.097091
5.819137,0.385526,-9.836194,0.151097
5.840030,0.336169,-9.842810,0.223179
5.859870,0.295494,-9.857813,0.278805
5.881368,0.265673,-9.911955,0.298183
5.899898,0.217973,-9.963459,0.280408
5.920183,0.192759,-10.021900,0.251112
5.939673,0.156740,-10.059324,0.192648
5.959231,0.088999,-10.066290,0.204481
5.981678,0.041879,-10.036879,0.194044
5.999800,0.087596,-9.994815,0.152001
6.020023,0.150074,-9.957579,0.095771
6.039034,0.229034,-9.937784,0.074396
6.060073,0.290703,-9.940734,0.030689
6.081324,0.320050,-9.952988,0.006657
6.122760,0.358418,-9.943825,0.007369
6.141140,0.383635,-9.930573,0.023327
6.159919,0.369409,-9.936517,0.055986
6.182685,0.323216,-9.966820,0.084049
6.200277,0.319212,-9.999976,0.088060
6.220261,0.321337,-10.000921,0.072355
6.239316,0.291873,-10.028930,0.092138
6.258970,0.306361,-10.007245,0.076269
6.281369,0.330461,-9.994098,0.050761
6.299865,0.333170,-9.994534,0.034414
6.319879,0.348334,-10.001147,0.012731
6.339349,0.364534,-10.006555,-0.005697
6.359813,0.401357,-10.003657,-0.013545
6.380835,0.453907,-9.995101,-0.026844
6.398996,0.497945,-9.977261,-0.019664
6.419128,0.546013,-9.958075,-0.013159
6.439981,0.595369,-9.930075,-0.018001
6.459807,0.630219,-9.912375,-0.013287
6.480768,0.619047,-9.907956,0.029959
6.499092,0.597557,-9.910632,0.057303
6.519399,0.590644,-9.919881,0.066048
6.539092,0.566642,-9.928239,0.068023
6.559807,0.562173,-9.912656,0.065080
6.581908,0.582055,-9.869024,0.034610
6.599879,0.633585,-9.831034,0.019319
6.619095,0.673989,-9.798133,0.003224
6.639329,0.652188,-9.794190,0.028200
6.660171,0.459423,-9.876811,0.042072
6.681266,0.224452,-9.912952,0.222419
6.699891,0.176949,-9.877874,0.265649
6.719432,0.145136,-9.861668,0.253513
6.739858,0.124525,-9.818780,0.248435
6.760147,0.198625,-9.777295,0.228656
6.781702,0.249059,-9.779709,0.206503
6.799545,0.274258,-9.845293,0.186228
6.819425,0.282448,-9.923065,0.143206
6.840082,0.304829,-9.928440,0.152273
6.859872,0.318340,-9.940726,0.139398
6.880866,0.318981,-9.959349,0.131145
6.899519,0.356368,-9.945587,0.099113
6.919924,0.372353,-9.932616,0.074109
6.939701,0.404067,-9.922223,0.047669
6.959449,0.421977,-9.915005,0.031625
6.981526,0.399327,-9.909023,0.027454
6.999431,0.376198,-9.888604,0.055615
7.019565,0.328958,-9.882364,0.104738
7.039477,0.264945,-9.894899,0.134961
7.060077,0.208425,-9.912645,0.163997
7.082256,0.199831,-9.913320,0.159787
7.099339,0.188998,-9.914398,0.151589
7.119876,0.181457,-9.915400,0.149477
7.139497,0.172352,-9.916363,0.140764
7.159952,0.166913,-9.928924,0.129149
7.181781,0.150168,-9.944097,0.118835
7.199922,0.142106,-9.960761,0.111160
7.239937,0.139764,-9.962616,0.110327
7.259235,0.133544,-9.956133,0.102943
7.279871,0.127508,-9.950916,0.103986
7.299643,0.116548,-9.952065,0.084402
7.319784,0.108129,-9.953100,0.076626
7.339414,0.098555,-9.942620,0.085662
7.359777,0.097490,-9.939345,0.081240
7.379407,0.101488,-9.937211,0.074126
7.399006,0.091758,-9.936534,0.084053
7.419338,0.080151,-9.928896,0.091833
7.439886,0.072733,-9.926731,0.089681
7.459189,0.064047,-9.927302,0.087124
7.479660,0.064077,-9.923034,0.087488
7.499112,0.057677,-9.922236,0.087698
7.519455,0.052037,-9.927017,0.093185
7.539489,0.044427,-9.936069,0.083007
7.560066,0.047861,-9.931499,0.090332
7.579438,0.057561,-9.926863,0.089765
7.599891,0.060046,-9.923298,0.099626
7.619473,0.057078,-9.924983,0.098515
7.639580,0.060036,-9.925123,0.106359
7.659461,0.055470,-9.926644,0.102093
7.679119,0.052863,-9.932387,0.104965
7.699562,0.041724,-9.934956,0.113336
7.719601,0.038675,-9.929336,0.122544
7.739885,0.036248,-9.925572,0.121269
7.759862,0.037565,-9.922383,0.119326
7.780026,0.039442,-9.921972,0.113789
7.799491,0.035678,-9.929009,0.108517
7.819181,0.032034,-9.934315,0.104421
7.839872,0.031534,-9.929844,0.099626
7.859707,0.029029,-9.924123,0.109166
7.879398,0.030614,-9.921605,0.117374
7.899883,0.028082,-9.924189,0.118968
7.919885,0.018609,-9.918143,0.127682
7.939178,0.016844,-9.917985,0.130980
7.959170,0.015486,-9.917858,0.121175
7.978985,0.015215,-9.921015,0.112142
7.999925,0.014941,-9.923466,0.109627
8.019526,0.013520,-9.919384,0.115883
8.039858,0.017681,-9.916039,0.120542
8.059350,0.010842,-9.919271,0.115268
8.079602,0.009075,-9.919267,0.117127
8.099323,0.006146,-9.920188,0.119963
8.120089,0.005514,-9.915180,0.124604
8.139417,0.003976,-9.913949,0.126868
8.159910,-0.001358,-9.915494,0.122748
8.179559,0.003851,-9.921288,0.113076
8.199611,0.003562,-9.925165,0.109531
8.219771,-0.007292,-9.929792,0.104103
8.239314,-0.019120,-9.938131,0.110783
8.258967,-0.026577,-9.931950,0.117527
8.279878,-0.019731,-9.924982,0.122965
8.299940,-0.019146,-9.918990,0.118391
8.319866,-0.012883,-9.911708,0.117523
8.359069,-0.011033,-9.911022,0.116975
8.383508,-0.011536,-9.911387,0.109204
8.398958,-0.017212,-9.916381,0.095138
8.419309,-0.012326,-9.926080,0.094173
8.439863,-0.007714,-9.936177,0.078720
8.459874,-0.001823,-9.934824,0.063887
8.479787,0.004195,-9.933412,0.065091
8.499047,-0.001469,-9.933841,0.066368
8.519543,-0.000841,-9.932042,0.087311
8.538909,-0.001433,-9.936244,0.097031
8.559792,-0.004946,-9.933036,0.102834
8.581328,-0.003360,-9.923379,0.107247
8.599806,0.001297,-9.915373,0.108337
8.619871,0.001889,-9.909633,0.104054
8.639731,0.001351,-9.902652,0.107966
8.660879,0.000837,-9.906992,0.103690
8.681695,-0.004805,-9.911860,0.100214
8.699871,-0.012799,-9.916309,0.102287
8.719411,-0.018219,-9.921481,0.094019
8.739896,-0.023915,-9.922698,0.095042
8.759579,-0.027498,-9.922945,0.118396
8.781871,-0.026606,-9.925281,0.124673
8.799075,-0.030835,-9.926771,0.130612
8.819252,-0.036614,-9.924902,0.133725
8.840147,-0.044130,-9.926635,0.134743
8.859857,-0.043838,-9.926423,0.137949
8.882119,-0.037134,-9.919395,0.137658
8.899610,-0.039685,-9.917281,0.133522
8.919980,-0.042337,-9.914333,0.140091
8.939708,-0.038964,-9.909766,0.134367
8.959184,-0.037154,-9.904782,0.124891
8.981917,-0.034186,-9.908120,0.120026
8.999866,-0.036014,-9.909078,0.109359
9.020484,-0.023915,-9.915590,0.116961
9.038936,-0.018504,-9.919673,0.121999
9.059648,-0.014519,-9.923929,0.123213
9.081305,-0.013198,-9.926989,0.136103
9.099405,-0.015249,-9.925818,0.139954
9.119409,-0.022307,-9.939432,0.134962
9.139971,-0.026473,-9.937115,0.133247
9.159866,-0.032548,-9.931532,0.130761
9.181087,-0.036986,-9.924781,0.136779
9.200086,-0.040827,-9.920364,0.137996
9.219771,-0.045583,-9.919549,0.124731
9.239281,-0.040190,-9.919606,0.113016
9.259034,-0.036925,-9.920332,0.099310
9.282347,-0.029769,-9.920708,0.094313
9.300027,-0.024576,-9.918025,0.094940
9.320561,-0.025615,-9.916618,0.097515
9.339303,-0.022238,-9.917182,0.100983
9.359881,-0.017519,-9.913276,0.110536
9.395919,-0.021318,-9.921430,0.102941
9.419270,-0.023175,-9.928418,0.107461
9.439865,-0.026096,-9.922676,0.106418
9.459614,-0.027015,-9.923292,0.120382
9.479857,-0.027975,-9.926033,0.121373
9.499054,-0.031189,-9.922022,0.120829
9.519509,-0.035731,-9.923201,0.120426
9.539098,-0.034531,-9.925071,0.125433
9.559849,-0.035444,-9.924190,0.124417
9.579984,-0.035652,-9.925098,0.115036
9.600011,-0.029794,-9.926151,0.113500
9.619602,-0.029998,-9.923214,0.104177
9.639854,-0.023507,-9.922237,0.100844
9.659780,-0.025926,-9.918172,0.109369
9.679281,-0.035400,-9.913405,0.115401
9.699909,-0.039793,-9.913360,0.114107
9.719737,-0.040264,-9.910855,0.116447
9.739871,-0.035847,-9.906938,0.114889
9.759970,-0.037452,-9.914671,0.112663
9.779598,-0.039972,-9.915955,0.129668
9.799513,-0.038855,-9.904481,0.130409
9.819164,-0.036381,-9.903580,0.126852
9.839559,-0.036687,-9.913550,0.127736
9.859783,-0.048612,-9.920152,0.121977
9.879525,-0.053353,-9.914105,0.129868
9.899018,-0.046817,-9.902695,0.139905
9.919858,-0.043635,-9.904595,0.135563
9.939591,-0.045651,-9.916534,0.128684
9.959193,-0.040031,-9.911884,0.131986
9.979570,-0.032468,-9.912208,0.129374
9.999166,-0.027114,-9.920555,0.123292
10.019596,-0.035107,-9.922318,0.126301
10.039080,-0.045089,-9.915267,0.128487
10.059904,-0.052170,-9.913617,0.125206
10.079667,-0.051090,-9.908299,0.137285
10.099694,-0.057084,-9.905028,0.132247
10.119376,-0.056711,-9.908768,0.129859
10.139873,-0.052016,-9.915941,0.129979
10.159864,-0.047474,-9.927546,0.126670
10.179492,-0.044888,-9.937968,0.122056
10.199916,-0.041441,-9.933652,0.123176
10.219283,-0.043701,-9.933398,0.123394
10.239402,-0.043011,-9.934268,0.127948
10.258949,-0.047788,-9.943650,0.129767
10.279905,-0.056101,-9.943076,0.128180
10.300333,-0.069218,-9.933080,0.121130
10.319272,-0.089383,-9.885905,0.115592
10.339781,-0.052892,-9.845145,0.163280
10.359850,-0.065135,-9.900603,0.158613
10.379369,-0.094253,-9.927340,0.181075
10.398981,-0.081770,-9.914647,0.197946
10.419230,-0.072917,-9.957525,0.172436
10.440099,-0.094098,-9.993940,0.129710
10.459954,-0.084242,-9.965944,0.127732
10.479953,-0.048900,-9.966998,0.086308
10.513959,-0.055417,-9.955992,0.088762
10.539155,-0.040302,-9.953797,0.097899
10.559822,-0.076050,-9.951743,0.077621
10.581425,-0.078262,-9.922104,0.081777
10.599935,-0.076986,-9.920605,0.077559
10.620062,-0.077096,-9.934041,0.079096
10.639729,-0.069450,-9.927718,0.108943
10.659798,-0.049129,-9.933474,0.113534
10.681628,-0.036185,-9.944284,0.106922
10.699940,-0.039973,-9.928462,0.111125
10.719294,-0.030244,-9.914574,0.116500
10.739921,-0.035730,-9.910453,0.118400
10.759932,-0.043729,-9.902115,0.142149
10.781095,-0.042141,-9.920195,0.158215
10.799436,-0.065019,-9.952098,0.165267
10.819125,-0.088338,-9.971513,0.176529
10.839992,-0.090827,-9.971258,0.167951
10.860005,-0.075277,-9.954759,0.153290
10.881650,-0.054649,-9.942238,0.139464
10.899724,-0.046020,-9.934701,0.131850
10.919410,-0.045498,-9.933596,0.134754
10.939686,-0.047243,-9.927419,0.127455
10.959318,-0.050094,-9.917271,0.132315
10.982618,-0.057976,-9.911522,0.140821
10.999301,-0.070616,-9.910180,0.151031
11.019763,-0.087724,-9.904245,0.157703
11.039276,-0.084654,-9.887640,0.171642
11.060726,-0.074359,-9.891075,0.173182
11.082419,-0.073598,-9.896784,0.180704
11.099328,-0.069317,-9.910311,0.185038
11.120095,-0.064883,-9.921573,0.172590
11.139500,-0.059431,-9.931833,0.173993
11.160013,-0.053825,-9.929072,0.171664
11.181427,-0.046230,-9.941194,0.166058
11.199931,-0.051014,-9.945877,0.157582
11.220178,-0.048051,-9.939597,0.161998
11.239301,-0.058657,-9.955616,0.149416
11.258975,-0.082673,-9.952079,0.150025
11.281199,-0.084691,-9.937342,0.148389
11.299895,-0.085704,-9.940907,0.130188
11.320024,-0.091327,-9.939647,0.122809
11.339245,-0.076300,-9.927640,0.118559
11.359904,-0.062614,-9.933550,0.111747
11.379715,-0.061287,-9.934039,0.116152
11.398964,-0.062937,-9.928905,0.121475
11.419093,-0.066596,-9.930905,0.140037
11.439959,-0.081472,-9.928734,0.157205
11.459930,-0.090282,-9.918971,0.162156
11.480777,-0.094576,-9.927872,0.161971
11.499057,-0.100562,-9.927553,0.162112
11.519290,-0.100210,-9.916145,0.152908
11.539045,-0.087539,-9.915524,0.155581
11.559737,-0.085016,-9.919775,0.155703
11.579212,-0.082226,-9.911975,0.164909
11.599401,-0.073167,-9.913582,0.166185
11.632850,-0.092901,-9.922674,0.165752
11.639605,-0.092625,-9.911965,0.190228
11.659812,-0.083324,-9.898916,0.199600
11.679233,-0.081889,-9.908287,0.199074
11.700510,-0.083836,-9.915302,0.197264
11.719663,-0.090963,-9.919560,0.195897
11.739968,-0.095924,-9.921347,0.189645
11.759915,-0.101762,-9.924866,0.189025
11.779734,-0.105679,-9.926075,0.183403
11.799483,-0.122841,-9.893627,0.191184
11.819119,-0.104298,-9.830411,0.233193
11.839891,-0.069690,-9.846161,0.232748
11.859884,-0.083617,-9.891381,0.225275
11.879298,-0.092085,-9.893232,0.269429
11.899871,-0.076764,-9.918477,0.256717
11.919848,-0.089484,-9.979406,0.223861
11.939732,-0.112605,-9.985742,0.203117
11.959187,-0.091032,-9.956599,0.186754
11.979455,-0.068815,-9.948138,0.146893
11.999869,-0.079659,-9.960518,0.128310
12.019768,-0.086726,-9.953771,0.124181
12.039479,-0.097413,-9.952307,0.121367
12.059621,-0.098748,-9.961886,0.094078
12.079680,-0.120903,-9.970277,0.083065
12.099332,-0.140357,-9.950661,0.099290
12.120181,-0.139889,-9.935608,0.094412
12.140087,-0.125059,-9.894641,0.129638
12.159914,-0.093741,-9.879271,0.138436
12.180258,-0.081499,-9.877995,0.139094
12.200041,-0.096263,-9.863875,0.158584
12.219702,-0.073725,-9.850758,0.184189
12.239383,-0.072996,-9.856606,0.205126
12.259014,-0.074334,-9.846153,0.257138
12.279934,-0.058640,-9.854110,0.296950
12.299856,-0.043208,-9.900062,0.310353
12.319847,-0.060142,-9.964894,0.313376
12.339448,-0.057195,-9.991564,0.297558
12.359824,-0.051617,-10.017658,0.244208
12.379349,-0.063985,-10.051596,0.169622
12.398950,-0.086951,-10.030403,0.126248
12.419123,-0.093567,-9.964664,0.114736
12.439961,-0.090115,-9.926232,0.081745
12.459872,-0.121229,-9.902792,0.084749
12.479887,-0.127331,-9.880754,0.115025
12.499074,-0.150967,-9.857635,0.143418
12.519460,-0.173504,-9.808995,0.218468
12.539046,-0.194256,-9.765946,0.284737
12.559992,-0.171735,-9.756767,0.312909
12.579499,-0.148472,-9.803416,0.320522
12.599888,-0.120492,-9.839359,0.361558
12.619840,-0.075288,-9.867509,0.353311
12.639743,-0.054454,-9.929224,0.293424
12.659918,-0.049599,-9.961797,0.233525
12.679442,-0.050752,-9.979219,0.191207
12.699878,-0.074282,-9.971064,0.147520
12.719588,-0.107960,-9.941893,0.122436
12.752539,-0.145056,-9.918296,0.137882
12.782237,-0.174789,-9.963295,0.145842
12.799463,-0.213167,-10.000802,0.158083
12.819200,-0.217517,-10.029174,0.166807
12.839352,-0.179100,-10.074380,0.110020
12.859785,-0.146724,-10.092516,0.040536
12.881879,-0.096146,-10.029211,0.035476
12.899672,-0.026511,-9.970030,-0.017062
12.919958,0.026717,-9.945992,-0.053298
12.939710,0.057284,-9.920996,-0.030629
