time_tick,acc_Y_value
4.535395,-11.3579
4.552814,-11.36598
4.572849,-11.411023
4.592977,-11.411472
4.616695,-11.510835
4.633259,-11.465493
4.65267,-11.419852
4.672847,-11.12311
4.698703,-11.029733
4.712992,-11.048887
4.733086,-11.224418
4.75282,-11.46654
4.777214,-11.606307
4.792757,-11.699086
4.812795,-11.661824
4.832608,-11.540913
4.858642,-11.457712
4.87289,-11.448583
4.892767,-11.848429
4.913167,-11.932978
4.937593,-11.837356
4.952818,-11.7558
4.972895,-11.735898
4.992765,-11.763731
5.03858,-11.57578
5.052879,-11.3998
5.07289,-10.644851
5.092419,-10.065583
5.112899,-9.763155
5.13262,-9.430349
5.152953,-9.571462
5.172349,-9.657058
5.19285,-9.653766
5.212882,-10.160906
5.232619,-10.530823
5.253474,-11.428681
5.273094,-12.227026
5.292097,-12.576143
5.313198,-12.364997
5.33315,-11.955574
5.35296,-11.407282
5.373131,-10.502391
5.39288,-9.89948
5.415086,-9.232072
5.432581,-9.213965
5.452576,-9.300758
5.472882,-9.730233
5.497126,-10.914358
5.512798,-11.005042
5.532683,-10.660713
5.552675,-10.289299
5.57496,-9.968465
5.594038,-9.154856
5.61272,-8.649961
5.632556,-8.540422
5.658619,-8.534736
5.673294,-8.83911
5.693016,-9.55545
5.712765,-10.684656
5.736511,-11.645813
5.752739,-11.984155
5.772962,-11.398453
5.792745,-10.028472
5.816856,-8.771321
5.832673,-8.281839
5.85259,-8.076828
5.872877,-8.196992
5.899984,-7.650196
5.912866,-7.419148
5.932718,-6.752788
5.952808,-6.529371
5.978719,-6.140598
5.992796,-6.947623
6.013008,-7.720678
6.032706,-7.923744
6.058622,-7.927784
6.072893,-7.823633
6.092758,-7.435459
6.112839,-7.553826
6.158849,-8.663129
6.172952,-9.127172
6.193752,-9.320212
6.213472,-9.569517
6.232705,-9.986123
6.252651,-10.177815
6.272893,-10.091022
6.295646,-9.672621
6.313156,-9.024068
6.332612,-8.564215
6.352618,-8.273908
6.374118,-8.493135
6.393186,-8.845245
6.413179,-9.264993
6.432627,-9.486615
6.455899,-9.829896
6.473209,-10.068426
6.493254,-10.142799
6.514916,-10.127535
6.535688,-9.875686
6.552676,-9.690877
6.572928,-9.392788
6.592971,-9.114303
6.615327,-9.030653
6.632602,-9.188975
6.652599,-9.393387
6.672203,-9.578645
6.695699,-9.681001
6.712739,-9.578196
6.732746,-9.297466
6.752598,-9.147823
6.777236,-9.250179
6.792829,-9.138096
6.813034,-9.121486
6.832604,-9.448755
6.857805,-9.757169
6.872954,-9.913546
6.893616,-10.080099
6.912973,-9.873292
6.937725,-9.325449
6.952806,-9.036788
6.972952,-8.794965
6.993851,-8.788381
7.018385,-9.042175
7.032902,-9.089612
7.052557,-9.29567
7.072891,-9.627279
7.099985,-10.285858
7.112799,-10.342123
7.132612,-10.516308
7.152721,-10.563595
7.178207,-10.470367
7.192964,-10.415149
7.212318,-10.396893
7.232649,-10.02488
7.278312,-9.864313
7.293126,-9.789043
7.313233,-9.518339
7.333928,-9.296718
7.352773,-9.139443
7.372882,-9.102631
7.392968,-9.083925
7.413489,-9.319015
7.43274,-9.66439
7.452648,-10.337035
7.472881,-10.492365
7.49682,-10.807064
7.512949,-10.910018
7.532626,-10.9805
7.552587,-10.804221
7.575032,-10.905978
7.593152,-10.885926
7.612892,-10.338831
7.632807,-9.939434
7.656938,-9.777221
7.672906,-9.646134
7.693208,-9.523427
7.712982,-9.439776
7.735728,-9.784105
7.752696,-10.053612
7.77288,-10.220464
7.793207,-10.369209
7.816831,-10.471415
7.833692,-10.546685
7.852691,-10.676875
7.872876,-10.722067
7.900284,-10.944586
7.913356,-11.009232
7.932719,-10.933961
7.95259,-10.776986
7.978421,-10.375194
7.992452,-10.132474
8.012907,-9.741905
8.032597,-9.63117
8.060369,-8.856169
8.072881,-8.501515
8.092897,-7.439499
8.113085,-5.884709
8.139191,-4.838854
8.152683,-3.352301
8.172882,-4.612893
8.193137,-4.042305
8.219585,-1.922762
8.233351,-1.191756
8.252451,0.612938
8.272878,1.892085
8.319481,2.683397
8.332614,2.51864
8.35257,1.594296
8.374101,0.383984
8.393352,-1.100474
8.412906,-2.117597
8.432667,-2.981486
8.477653,-4.544956
8.492716,-4.339945
8.512913,-4.017015
8.535462,-3.23977
8.552809,-3.062892
8.572976,-3.635276
8.59309,-5.098036
8.616097,-8.781647
8.632732,-9.616954
8.652656,-7.913119
8.672949,-6.663151
8.699133,-5.061822
8.712775,-5.057632
8.732901,-5.827545
8.752116,-7.102653
8.775993,-7.986145
8.79292,-8.142222
8.812747,-8.404995
8.832724,-7.516416
8.857887,-6.0559
8.873324,-5.76694
8.893106,-5.566718
8.91284,-5.430842
8.937955,-4.070587
8.953052,-3.812902
8.972916,-6.6639
8.993158,-8.244877
9.033062,-8.501365
9.052673,-7.389818
9.072867,-6.518447
9.101638,-7.259179
9.112893,-7.788766
9.132603,-10.604148
9.152663,-11.715696
9.180445,-9.088115
9.193086,-7.950979
9.212953,-6.31583
9.232617,-5.942471
9.262045,-6.47086
9.273038,-6.205244
9.293141,-5.716211
9.312875,-8.156588
9.339765,-11.740088
9.352544,-13.351443
9.372874,-14.99123
9.393059,-14.930026
9.438293,-12.982274
9.452746,-13.265847
9.472887,-14.053717
9.496938,-16.771233
9.513757,-18.447534
9.532656,-20.788249
9.552849,-19.514039
9.595952,-13.671978
9.613383,-13.802766
9.632723,-14.466283
9.654699,-14.430818
9.67324,-14.582855
9.693062,-15.258193
9.712876,-16.204386
9.734572,-17.398088
9.752743,-18.117122
9.77289,-19.577787
9.792923,-20.25522
9.815577,-19.29152
9.83356,-18.77166
9.85272,-17.580053
9.872993,-17.527379
9.898531,-16.651968
9.913365,-16.782307
9.932189,-17.303064
9.952685,-18.186257
9.977735,-19.539029
9.99303,-19.598288
10.013153,-19.275508
10.032659,-18.173388
10.058572,-16.807746
10.072907,-16.373033
10.092568,-15.126358
10.112727,-15.085805
10.136976,-14.613981
10.15265,-14.603206
10.17291,-14.619368
10.192394,-14.404331
10.218751,-13.707294
10.233232,-13.564834
10.252616,-12.949053
10.272921,-12.050298
10.301283,-10.174224
10.31315,-9.619797
10.332421,-8.572595
10.352651,-7.755246
10.379733,-7.670847
10.392767,-8.495829
10.412748,-9.422119
10.432608,-10.204601
10.462055,-10.933213
10.47293,-10.957305
10.492851,-11.717043
10.515226,-12.48516
10.556597,-11.539267
10.573619,-10.961795
10.593477,-9.793532
10.613292,-8.349179
10.632946,-7.920751
10.652657,-7.654985
10.67317,-8.144317
10.69559,-9.768692
10.713284,-10.252786
10.732616,-10.420686
10.752575,-10.981099
10.775487,-10.361278
10.792471,-9.1574
10.812943,-7.840991
10.832587,-7.198574
10.854859,-6.623197
10.872815,-6.735429
10.893623,-7.25903
10.9128,-8.235001
10.935762,-7.165952
10.952537,-8.113192
10.972977,-9.446959
10.992782,-10.390308
11.016666,-11.391869
11.032774,-11.553782
11.052339,-11.510685
11.072886,-11.103357
11.101227,-9.688184
11.11291,-9.552607
11.132526,-9.617851
11.15259,-9.359119
11.179704,-8.827737
11.193432,-8.873228
11.212798,-9.152761
11.232641,-9.572809
11.263177,-9.644338
11.272893,-9.52208
11.292935,-9.20768
11.312734,-8.518574
11.338406,-8.137733
11.352556,-8.271065
11.372871,-9.164134
11.392288,-10.014405
11.417091,-10.644701
11.432732,-11.159772
11.452665,-11.281133
11.472869,-11.338895
11.503166,-10.482189
11.512907,-9.93689
11.532618,-9.011199
11.552608,-8.31491
11.598577,-7.337293
11.612745,-7.36797
11.632652,-8.065456
11.655056,-9.601391
11.672553,-10.531272
11.693127,-10.656374
11.713056,-10.750798
11.734784,-10.630336
11.752866,-10.328955
11.772885,-9.662445
11.792815,-9.117296
11.815518,-8.765036
11.832683,-8.746181
11.852454,-8.786884
11.872116,-9.096346
11.897673,-10.202058
11.913021,-10.506132
11.932589,-10.910916
11.952677,-11.184763
11.977059,-9.407603
11.992907,-8.998779
12.013769,-8.292015
12.0326,-8.054532
12.058753,-7.322478
12.072885,-6.749196
12.092931,-5.436379
12.112903,-4.209306
12.139019,-2.570118
12.152557,-2.398028
12.172812,-2.343558
12.193215,-1.396767
12.218341,-0.552931
12.232846,-0.068686
12.252604,0.084548
12.272884,0.239129
12.299577,0.391765
12.313146,0.080658
12.33255,-0.478259
12.352806,-1.134443
12.3791,-2.990165
12.392611,-3.48264
12.412714,-4.440654
12.432599,-5.509554
12.463301,-6.750094
12.493527,-6.201204
12.512963,-6.061587
12.543671,-5.624929
12.552728,-5.512697
12.573067,-5.357068
12.593012,-5.139936
12.621078,-4.99987
12.632705,-4.897664
12.652689,-4.736499
12.672891,-4.717793
12.719692,-4.492132
12.732646,-4.40055
12.752622,-4.364486
12.773955,-5.574499
12.793606,-6.017592
12.812915,-6.831949
12.832538,-7.599318
12.854362,-8.188462
12.872814,-8.933684
12.893395,-8.609857
12.914351,-7.512824
12.935338,-6.645793
12.952481,-6.448863
12.972867,-5.562228
12.99267,-4.476269
13.015214,-4.91173
13.032573,-5.425155
13.052562,-5.607421
13.07287,-5.691669
13.098531,-6.404419
13.112794,-6.881929
13.132866,-8.078175
13.152666,-9.889154
13.176551,-12.336116
13.193057,-12.01573
13.212286,-10.558806
13.232682,-9.1785
13.259346,-8.657443
13.272766,-8.46171
13.29301,-8.18517
13.312793,-8.211208
13.337151,-8.867093
13.352528,-9.33787
13.372875,-10.840135
13.39274,-12.398666
13.41737,-15.013378
13.432767,-14.928829
13.45258,-14.051323
13.473017,-13.684698
13.501262,-14.587194
13.513067,-15.464401
13.532642,-17.074709
13.552668,-19.419315
13.581144,-19.039671
13.592947,-17.798532
13.612556,-13.705498
13.632585,-12.393578
13.662787,-12.856125
13.672795,-13.541789
13.692992,-14.792804
13.712729,-16.228628
13.742515,-19.226724
13.75276,-19.703038
13.772878,-19.998283
13.792979,-19.610409
13.840257,-18.74667
13.852629,-18.403987
13.872959,-17.982443
13.897059,-18.389921
13.913229,-18.556025
13.932729,-18.822539
13.952673,-18.781537
13.974352,-18.92669
13.992913,-18.831966
14.013569,-18.050531
14.032535,-17.198314
14.054456,-16.05998
14.072504,-15.893128
14.09306,-15.517375
14.112778,-14.938406
14.135195,-14.967437
14.15261,-14.900098
14.17295,-14.980755
14.193036,-14.938706
14.215075,-14.468677
14.232606,-14.622361
14.252583,-14.12375
14.273045,-12.795071
14.297368,-11.18177
14.312375,-9.832888
14.332534,-8.17694
14.351861,-10.644701
14.374758,-9.190022
14.393051,-7.558914
14.412741,-6.434647
14.432708,-6.574862
14.458859,-9.387551
14.472945,-10.186195
14.493385,-11.455766
14.51278,-11.809372
14.537804,-11.400997
14.552565,-11.212746
14.57202,-11.456215
14.593146,-11.182817
14.618622,-9.281155
14.633028,-8.625868
14.652595,-8.83477
14.672866,-9.748789
14.70266,-11.98655
14.712629,-12.664133
14.732611,-12.021117
14.752598,-11.188205
14.780095,-7.581061
14.792706,-7.09951
14.81274,-8.268222
14.832609,-7.154878
14.86244,-6.447815
14.872974,-6.534309
14.893455,-6.517848
14.91275,-7.101755
14.95905,-10.131426
14.972871,-10.696927
14.992575,-10.904332
15.013419,-10.858541
15.032661,-10.723414
15.052581,-10.043586
15.072647,-10.067229
15.09679,-10.043286
15.112906,-10.050619
15.132704,-10.124692
15.152599,-10.021738
15.17512,-9.734124
15.192831,-9.252872
15.212873,-8.392126
15.232629,-7.767367
15.257361,-7.735792
15.272789,-8.237395
15.292109,-9.290732
15.312614,-10.404973
15.335422,-10.863928
15.352665,-11.027189
15.372714,-10.863928
15.392779,-11.027189
15.417002,-10.912113
15.432681,-10.537856
15.452,-9.97475
15.472726,-9.292977
15.500765,-8.455575
15.512952,-8.248768
15.532684,-8.111995
15.552869,-8.054981
15.580457,-8.996235
15.592701,-9.631918
15.612735,-10.974514
15.632708,-11.065797
15.662477,-10.196371
15.673051,-9.847404
15.692804,-9.441422
15.711994,-8.774314
15.741467,-8.20178
15.753197,-8.381501
15.773051,-8.67121
15.792799,-9.145728
15.821098,-10.426372
15.832681,-10.872458
15.852534,-11.612293
15.872875,-11.957519
15.903725,-11.269461
15.912209,-10.93456
15.93252,-9.096495
15.952408,-8.483408
15.999478,-7.640769
16.012636,-7.736241
16.031939,-7.529584
16.056032,-6.679912
16.072919,-5.380562
16.093087,-3.927379
16.113336,-2.735922
16.13544,-2.040382
16.15268,-1.442109
16.172862,0.067788
16.192928,1.613001
16.214302,1.755162
16.23261,1.410235
16.252585,1.244431
16.272859,0.620869
16.299832,-1.68064
16.312829,-2.448608
16.33261,-2.717666
16.352592,-4.081212
16.376623,-5.23032
16.392801,-5.998737
16.412546,-6.650881
16.432613,-7.191092
16.458666,-7.197078
16.473151,-6.410853
16.492777,-5.279104
16.512617,-4.631
16.536632,-4.680233
16.552701,-4.944203
16.572103,-5.038478
16.592766,-5.067509
16.616904,-5.088908
16.632678,-5.232565
16.652566,-5.37308
16.672871,-5.131406
16.701994,-5.000469
16.71283,-4.925049
16.732582,-4.933578
16.752661,-5.076936
16.780465,-5.381011
16.792772,-5.530953
16.81294,-6.306403
16.832584,-7.399245
16.861978,-9.421969
16.872838,-9.725744
16.892758,-9.04861
16.912942,-7.228203
16.94011,-5.927058
16.952674,-5.403158
16.972814,-5.481122
16.992849,-5.516887
17.021663,-4.70238
17.032832,-4.481357
17.052589,-4.409529
17.072876,-5.146221
17.118433,-9.118493
17.132723,-9.600194
17.152504,-9.994203
17.173143,-9.428852
17.193157,-9.180894
17.213003,-9.037237
17.232037,-9.200797
17.25716,-9.612165
17.273111,-10.206696
17.293142,-11.560367
17.31335,-12.928552
17.336433,-14.350609
17.352534,-15.837312
17.371969,-15.223925
17.39313,-13.360272
17.417121,-12.406597
17.432708,-13.401873
17.452575,-15.671657
17.472861,-17.016797
17.500422,-18.597027
17.512714,-18.644913
17.532608,-17.819781
17.552749,-15.574539
17.577372,-13.63786
17.593001,-13.420728
17.613026,-14.017653
17.6326,-15.296652
17.659713,-17.904779
17.672945,-18.226212
17.692884,-17.901187
17.712967,-18.099464
17.739473,-20.102435
17.752528,-19.707677
17.772984,-18.731556
17.792877,-17.242609
17.819193,-17.762917
17.832643,-17.992619
17.852579,-17.84567
17.872997,-18.237584
17.904986,-18.941206
17.932655,-18.777945
17.952573,-17.664751
17.979929,-16.420171
17.993129,-15.536829
18.01294,-15.446744
18.032658,-15.13803
18.064279,-15.005895
18.092773,-15.049442
18.112618,-15.136534
18.139894,-15.116781
18.152638,-14.825576
18.172348,-14.141408
18.192887,-13.293681
18.235526,-13.547924
18.253566,-13.124734
18.272919,-11.771064
18.296183,-9.883019
18.314548,-9.386055
18.332754,-8.75935
18.352692,-7.705714
18.375786,-7.260376
18.392638,-7.504444
18.413006,-9.057738
18.432587,-11.182368
18.456482,-10.982146
18.472778,-11.054124
18.49287,-11.050383
18.512028,-10.757233
18.535793,-10.552521
18.552544,-10.927975
18.572844,-11.746822
18.592816,-12.147117
18.616273,-11.350118
18.632644,-10.105538
18.652603,-8.94805
18.672867,-9.98717
18.700342,-8.353668
18.712912,-7.923594
18.732648,-7.475264
18.753049,-7.336545
18.778254,-7.318288
18.794442,-7.553677
18.812649,-8.605517
18.832232,-9.714222
18.861713,-9.536446
18.873844,-9.572809
18.892908,-9.662744
18.91337,-10.085336
18.940191,-9.90771
18.95291,-10.301121
18.972903,-10.593523
18.992916,-10.950123
19.01975,-10.282416
19.032745,-10.432807
19.052558,-9.775276
19.072878,-9.132709
19.103642,-8.64607
19.132745,-8.590553
19.152612,-8.384943
19.181173,-8.067251
19.192771,-8.002157
19.21308,-8.053484
19.232507,-8.636643
19.261995,-10.231687
19.273031,-10.798235
19.292598,-12.040421
19.31477,-12.602779
19.358014,-10.024581
19.372876,-9.48841
19.39445,-8.580227
19.415344,-8.05094
19.432532,-7.97552
19.452614,-7.899801
19.472949,-8.835668
19.497088,-10.20505
19.512946,-10.831905
19.532735,-11.63429
19.552596,-11.551837
19.575432,-10.661461
19.593106,-10.252786
19.612737,-9.492002
19.632722,-9.983728
19.657324,-9.156951
19.673065,-8.851081
19.692698,-8.628712
19.711985,-8.001408
19.735204,-8.32748
19.752646,-8.236497
19.772686,-9.161141
19.792499,-9.453992
19.816817,-9.730982
19.83282,-9.89918
19.852687,-9.986721
19.871841,-10.057951
19.898154,-10.085785
19.912886,-10.11721
19.932593,-10.231836
19.952564,-10.262064
19.982001,-9.259157
19.992826,-8.677196
20.012909,-7.488133
20.032541,-5.97659
20.062727,-4.284128
20.073025,-3.70501
20.093455,-2.499636
20.112788,-1.349181
20.139956,-2.397879
20.152504,-1.591004
20.172774,-0.876159
20.193301,-0.235987
20.222229,0.593035
20.233417,0.72068
20.252517,0.374257
20.27285,0.009428
20.304573,-0.65364
20.312655,-0.776348
20.332573,-1.085211
20.352652,-1.635298
20.396816,-3.119307
20.413469,-3.376543
20.432573,-3.454807
20.454805,-3.417246
20.472948,-3.775791
20.493104,-3.479797
20.51292,-4.621573
20.534969,-6.091964
20.552639,-6.322714
20.572867,-6.381523
20.59311,-6.121893
20.615362,-6.052908
20.632756,-6.079245
20.652572,-6.054703
20.672845,-6.008464
20.69788,-5.712619
20.712907,-6.063831
20.732659,-6.938495
20.77285,-8.835518
20.799523,-9.520883
20.813288,-9.052949
20.832595,-7.827823
20.852564,-6.632475
20.877498,-5.21356
20.892785,-3.999956
20.912737,-4.329769
20.932644,-3.836696
20.959117,-3.823677
20.972851,-3.702167
20.992753,-3.879493
21.012836,-4.52221
21.040004,-5.838469
21.052659,-3.986338
21.072909,-4.311513
21.093133,-5.373379
21.118924,-7.840692
21.133225,-9.223243
21.152608,-11.864441
21.172959,-12.458224
21.201402,-10.506731
21.21321,-9.916539
21.232579,-9.663642
21.25275,-9.884515
21.280112,-11.335453
21.292826,-11.258387
21.312675,-11.442149
21.332582,-12.189615
21.362449,-14.425281
21.37292,-15.073085
21.39296,-15.467544
21.413356,-16.166227
21.441821,-18.469531
21.453013,-19.430538
21.473004,-20.756375
21.49293,-20.081934
21.53708,-15.544161
21.552827,-17.276428
21.572852,-15.239039
21.59759,-13.878934
21.613976,-13.695472
21.632629,-13.313434
21.652122,-12.976288
21.674986,-13.238014
21.692885,-13.672427
21.713268,-15.427739
21.732644,-17.306057
21.756506,-18.89347
21.772908,-19.254558
21.793705,-19.861659
21.813094,-19.536934
21.83705,-19.206223
21.852627,-19.163276
21.872989,-19.013034
21.893114,-18.885688
21.917165,-18.508887
21.932903,-17.926327
21.952492,-17.388211
21.972922,-16.899926
21.999207,-16.624434
22.012971,-15.955978
22.032648,-15.429984
22.052562,-15.018316
22.077982,-15.14237
22.092915,-14.952024
22.112853,-15.014575
22.133174,-14.997515
22.158794,-14.88648
22.172335,-14.701671
22.192919,-14.533622
22.212865,-14.164004
22.238754,-9.704195
22.252613,-8.899116
22.272868,-7.797146
22.292771,-7.353754
22.320136,-7.661869
22.332576,-7.808968
22.352647,-8.138781
22.372911,-8.600279
22.401886,-8.981869
22.41376,-9.201844
22.432711,-10.055856
22.452609,-11.896914
22.480407,-11.722131
22.492905,-11.601069
22.512744,-11.34114
22.53257,-11.220378
22.5623,-11.220976
22.572857,-11.20257
22.592754,-11.006837
22.614301,-10.69977
22.657121,-10.11317
22.672919,-9.600493
22.692797,-9.087218
22.714981,-8.49089
22.732725,-8.167213
22.752693,-7.741628
22.772843,-7.25873
22.79669,-6.96139
22.812935,-6.92772
22.832578,-7.052074
22.852602,-7.563852
22.875431,-8.213752
22.892793,-8.759799
22.912919,-9.42586
22.932632,-10.298278
22.95633,-10.670889
22.97333,-11.091386
22.993094,-11.269012
23.013003,-11.331114
23.035468,-11.10201
23.05259,-10.589782
23.072711,-10.052564
23.093676,-8.814119
23.116572,-8.247571
23.132618,-7.865981
23.152568,-7.53961
23.172594,-7.72008
23.196423,-8.157785
23.212937,-8.754112
23.23262,-9.726792
23.252636,-10.054959
23.278374,-10.822028
23.292138,-10.566887
23.312797,-9.984028
23.332553,-9.486315
23.360538,-8.894029
23.372871,-8.877568
23.392796,-9.363758
23.412981,-8.901511
23.439531,-8.824295
23.452591,-8.777307
23.472843,-8.916774
23.492846,-9.42152
23.520794,-9.510857
23.532648,-9.067165
23.552549,-8.185469
23.573195,-7.914615
23.603423,-8.263433
23.613548,-8.598633
23.632761,-9.675913
23.652158,-8.087303
23.694385,-9.913995
23.712867,-10.743466
23.732703,-11.157378
23.754671,-11.24447
23.77289,-10.863629
23.793544,-10.458845
23.812958,-9.67726
23.83372,-8.833274
23.852624,-8.293062
23.872843,-8.486401
23.892795,-8.422803
23.914267,-7.128691
23.93277,-6.539546
23.952685,-5.385949
23.973061,-3.88922
23.996493,-1.971546
24.013286,-1.724485
24.032706,-1.417119
24.052536,-0.580764
24.075438,0.839647
24.093156,1.288426
24.112764,1.616443
24.132697,1.642481
24.156234,1.671961
24.173381,1.588759
24.192791,0.841143
24.212665,0.203065
24.236244,-2.156505
24.252535,-2.988968
24.272859,-4.447388
24.292936,-5.267432
24.318121,-6.00158
24.332701,-6.173071
24.352568,-6.502884
24.372851,-6.558401
24.399584,-6.029114
24.413077,-5.623283
24.43275,-5.522124
24.452284,-5.537238
24.478005,-5.543224
24.492939,-5.590361
24.512717,-5.520328
24.532562,-5.178544
24.560006,-4.595685
24.572863,-4.45502
24.592759,-4.59778
24.615316,-5.021568
24.640373,-5.524668
24.652024,-5.952347
24.67284,-7.251996
24.6932,-8.15988
24.719386,-9.437532
24.732891,-9.754326
24.752607,-9.225338
24.772874,-8.409036
24.817501,-6.52114
24.832535,-5.162981
24.85254,-4.397258
24.873287,-4.117126
24.893332,-4.298194
24.912871,-4.679485
24.93256,-4.990143
24.955402,-5.131257
24.97285,-5.763348
24.993216,-7.098762
25.013817,-9.188376
25.052833,-9.693571
25.072846,-8.464853
25.09361,-8.573942
25.114516,-9.164882
25.13298,-9.584481
25.152547,-10.128583
25.172842,-10.597414
25.197137,-11.382142
25.214312,-13.219308
25.232576,-15.30593
25.252564,-15.407986
25.276619,-13.808453
25.292995,-11.857557
25.312904,-11.526248
25.331969,-13.861576
25.356877,-18.806377
25.372857,-21.712294
25.392774,-20.940884
25.412906,-18.523851
25.459108,-19.945908
25.4732,-16.818221
25.492944,-13.96872
25.517181,-13.514554
25.532954,-14.135273
25.552511,-13.514554
25.57287,-14.979558
25.600232,-18.095124
25.612817,-18.872669
25.632781,-19.368436
25.652552,-19.421111
25.67914,-19.26189
25.694075,-19.133646
25.712721,-19.458372
25.732286,-18.257637
25.761577,-17.456149
25.773024,-17.851805
25.793959,-18.395308
25.814528,-18.467436
25.839697,-18.207057
25.853064,-17.956405
25.872869,-17.926327
25.893104,-17.210286
25.937259,-16.327542
25.952873,-15.999225
25.972844,-15.785834
25.995989,-15.400803
26.012964,-15.603869
26.03298,-15.595938
26.052551,-15.239189
26.074969,-14.814203
26.093177,-14.638971
26.113025,-14.025285
26.132631,-12.873483
