time_tick,acc_X_value,acc_Y_value,acc_Z_value
2.558376,0.133171,-9.670373,-0.794228
2.578220,0.134592,-9.738096,-0.832761
2.598804,0.126488,-9.792514,-0.852791
2.618964,0.124795,-9.826160,-0.870022
2.638560,0.116392,-9.845019,-0.880670
2.659570,0.119447,-9.835809,-0.895536
2.678537,0.135635,-9.819108,-0.956132
2.698185,0.102054,-9.788107,-0.970954
2.718017,0.094438,-9.707036,-0.931001
2.738827,0.153353,-9.636148,-0.982427
2.758046,0.181156,-9.567038,-0.936822
2.778295,0.198968,-9.508439,-0.870626
2.798769,0.217604,-9.505084,-0.865983
2.818753,0.230224,-9.542065,-0.881638
2.838643,0.261602,-9.591053,-0.839765
2.858052,0.271747,-9.651526,-0.806176
2.878151,0.262155,-9.729761,-0.791992
2.898839,0.196967,-9.803703,-0.769458
2.918591,0.135916,-9.875264,-0.857345
2.938812,0.129963,-9.929324,-1.015616
2.958015,0.126616,-9.919474,-1.038870
2.978442,0.123985,-9.876392,-0.977970
2.998265,0.004452,-9.840790,-0.879199
3.018804,-0.033146,-9.810328,-0.822041
3.037831,-0.014603,-9.851110,-0.879014
3.058784,-0.068061,-9.885629,-0.860365
3.078375,-0.096151,-9.905074,-0.881152
3.099023,-0.090270,-9.943283,-0.959612
3.118175,-0.126007,-9.983941,-0.971168
3.138254,-0.060374,-10.020212,-1.033693
3.158352,-0.031377,-10.010201,-0.998744
3.178258,-0.053810,-9.946144,-0.900244
3.198637,-0.051631,-9.896880,-0.823409
3.218768,-0.165206,-9.919852,-0.772445
3.238251,-0.346696,-9.936195,-0.722853
3.258348,-0.357270,-9.901885,-0.761098
3.278163,-0.340416,-9.873835,-0.800329
3.298365,-0.435020,-9.831233,-0.745973
3.318627,-0.500267,-9.758369,-0.688955
3.338106,-0.493168,-9.722339,-0.655650
3.358375,-0.459217,-9.739352,-0.661436
3.378708,-0.367978,-9.729703,-0.915961
3.399555,-0.202392,-9.622028,-1.102344
3.418065,-0.215006,-9.369287,-1.110929
3.437804,-0.284268,-8.933999,-1.028724
3.458786,-0.320899,-8.364874,-0.986737
3.478053,-0.330541,-7.847476,-0.906699
3.497907,-0.317056,-7.458955,-0.922179
3.518774,-0.374654,-7.192782,-1.123266
3.538772,-0.447737,-6.855830,-1.210264
3.558367,-0.551546,-6.363609,-0.823885
3.577671,-0.561508,-5.853378,-0.200647
3.598860,-0.285410,-5.316263,0.277229
3.618878,-0.075579,-4.803481,0.246329
3.638397,-0.109094,-4.254049,0.458283
3.659608,-0.105237,-3.648456,0.854885
3.678137,-0.206299,-3.108934,1.103660
3.698434,-0.157519,-2.648865,1.218783
3.717943,-0.086350,-2.234445,1.165361
3.738454,-0.031691,-1.862969,1.022977
3.758474,0.020450,-1.496777,0.843365
3.778692,0.076687,-1.140371,0.712258
3.798182,0.176460,-0.861448,0.590937
3.818806,0.413755,-0.646428,0.507886
3.838711,0.630911,-0.535735,0.492998
3.858140,0.782106,-0.558391,0.613624
3.878270,0.810318,-0.717674,0.787678
3.898854,0.815133,-1.071620,0.993596
3.918998,1.046942,-1.530560,1.135282
3.938794,1.227391,-2.108180,1.190715
3.958100,1.157612,-2.800162,1.057148
3.978511,1.371356,-3.538626,0.582483
3.998174,1.480841,-5.196571,-0.385774
4.018904,0.434456,-6.470407,-0.640340
4.037775,-0.022593,-7.271093,-0.114688
4.058788,-0.265859,-7.551087,0.246535
4.078770,0.069832,-7.358322,0.103962
4.098891,0.545723,-7.042527,-0.360003
4.118185,0.726813,-6.856371,-0.533613
4.138126,0.834441,-6.754072,-0.477479
4.158492,0.912885,-6.687969,-0.352320
4.178069,0.782227,-6.724654,-0.175043
4.198597,0.423519,-6.753355,-0.040773
4.218874,0.287225,-6.758347,0.166223
4.238916,0.124184,-6.882950,0.310690
4.258511,-0.031347,-7.090996,0.368241
4.278606,-0.156328,-7.407642,0.185470
4.298898,-0.265535,-7.680086,0.032826
4.318599,-0.301517,-7.902560,0.045270
4.338233,-0.295668,-8.047610,-0.022770
4.358026,-0.224917,-8.112920,-0.003639
4.378777,-0.155160,-8.082604,0.049183
4.398701,-0.044350,-8.056252,-0.131399
4.418148,0.139162,-8.025604,-0.355401
4.438038,0.277774,-7.958117,-0.437916
4.458790,0.319708,-7.745227,-0.470791
4.478767,0.232503,-7.635200,-0.421024
4.497906,0.117034,-7.610897,-0.156184
4.518049,0.022604,-7.641048,0.240211
4.538767,-0.005465,-7.708697,0.559080
4.558381,-0.079969,-7.737303,0.886988
4.577701,0.174853,-7.808113,0.766941
4.598825,0.297782,-7.876406,0.582494
4.619136,0.497940,-7.928308,0.513628
4.638580,0.569816,-7.981959,0.350952
4.659152,0.331004,-8.132407,0.276797
4.677985,0.467525,-8.246972,0.423491
4.697875,0.452307,-8.511341,0.363115
4.718008,0.481265,-8.940151,0.148713
4.738938,0.509849,-9.310283,0.155700
4.758287,0.576342,-9.664311,0.243808
4.778789,0.610790,-10.083993,0.061890
4.798201,0.675412,-10.396170,0.500448
4.818561,0.972232,-10.736605,0.471895
4.838583,0.878609,-11.180677,0.127995
4.857976,1.141609,-11.641679,-0.041913
4.878431,1.270573,-12.185950,-0.297245
4.898782,1.152898,-12.820177,-0.495227
4.941863,1.342344,-13.553432,-0.957923
4.958249,1.604846,-14.218694,-1.183301
4.978618,1.717356,-14.738330,-1.484803
5.018640,1.799711,-15.011314,-1.743219
5.039797,1.902855,-15.160684,-2.020074
5.058819,1.859919,-15.211785,-2.151044
5.100274,1.497111,-15.305622,-2.069556
5.118660,1.191522,-15.528265,-1.784103
5.138104,1.112548,-15.801578,-1.508791
5.183002,1.036256,-16.009137,-1.918571
5.198737,0.994531,-16.163015,-2.291604
5.218856,1.012507,-16.253040,-2.436109
5.265823,0.898353,-16.364176,-2.652410
5.278142,0.815967,-16.535789,-2.897040
5.297942,0.716363,-16.790650,-3.155621
5.338178,0.601749,-17.020433,-3.373492
5.358785,0.609745,-17.284375,-3.670618
5.378789,0.773936,-17.438006,-3.857054
5.416554,0.830726,-17.351314,-3.812295
5.418543,0.864753,-17.177816,-3.737436
5.438164,0.846435,-16.837992,-3.766622
5.458179,0.864846,-16.402931,-3.846917
5.480437,0.880570,-15.972117,-3.917377
5.497916,0.867611,-15.614953,-3.895369
5.518824,0.819996,-15.334333,-3.681915
5.538851,0.755771,-15.139801,-3.395796
5.557859,0.621351,-15.062354,-3.226457
5.579752,0.521163,-15.052411,-3.115107
5.598827,0.451834,-15.016020,-3.043740
5.618837,0.411557,-14.915209,-2.976419
5.638132,0.310792,-14.777519,-2.933634
5.659096,0.262813,-14.619783,-2.872065
5.678758,0.315566,-14.437395,-2.927571
5.698341,0.380051,-14.251724,-2.947510
5.718715,0.443271,-14.048033,-2.914225
5.738805,0.487527,-13.834062,-2.861111
5.758783,0.560431,-13.596991,-2.675140
5.778784,0.661400,-13.298244,-2.648342
5.797953,0.748042,-12.915034,-2.591713
5.818672,0.638249,-12.518103,-2.422342
5.838659,0.403173,-12.154755,-2.157004
5.858101,0.173025,-11.806528,-1.844723
5.877981,0.037056,-11.446502,-1.599875
5.898907,-0.076934,-11.092403,-1.382369
5.918782,-0.208752,-10.753504,-1.294986
5.938284,-0.308936,-10.429468,-1.217999
5.957859,-0.414367,-10.127790,-1.160840
5.978912,-0.535884,-9.849939,-1.083479
5.998237,-0.567442,-9.565408,-0.984802
6.018646,-0.574292,-9.273325,-0.930758
6.037878,-0.530689,-8.993115,-0.920650
6.058303,-0.405500,-8.811411,-0.890485
6.079244,-0.355815,-8.784803,-0.749807
6.098673,-0.460090,-8.872938,-0.497896
6.142725,-0.447532,-8.977725,-0.411540
6.159632,-0.381427,-9.052022,-0.505658
6.178427,-0.283911,-9.120306,-0.698101
6.198490,-0.241162,-9.181043,-0.874965
6.218789,-0.323742,-9.225456,-0.930889
6.238786,-0.534980,-9.256751,-0.895268
6.258310,-0.644525,-9.262930,-0.743962
6.278090,-0.587583,-9.268682,-0.700765
6.297880,-0.603515,-9.320680,-0.731022
6.318771,-0.651093,-9.357762,-0.650289
6.338213,-0.623870,-9.330943,-0.632742
6.358332,-0.554534,-9.260558,-0.676612
6.378924,-0.474193,-9.185807,-0.819492
6.398935,-0.422493,-9.141838,-0.878058
6.418152,-0.391330,-9.131056,-0.811319
6.437732,-0.363318,-9.195921,-0.749875
6.458781,-0.362456,-9.311829,-0.729979
6.477968,-0.369399,-9.429203,-0.714858
6.498347,-0.356976,-9.511558,-0.674395
6.518360,-0.332467,-9.553099,-0.657499
6.538828,-0.324030,-9.582140,-0.674770
6.558458,-0.330259,-9.627199,-0.716704
6.578214,-0.353665,-9.678126,-0.792937
6.598131,-0.333014,-9.715790,-0.861181
6.618235,-0.277658,-9.726237,-0.954537
6.638669,-0.217734,-9.698394,-1.061939
6.659703,-0.165359,-9.641698,-1.064616
6.679116,-0.107727,-9.587244,-1.009586
6.698355,-0.078184,-9.583379,-0.941141
6.718001,-0.074990,-9.626955,-0.813134
6.738846,-0.117732,-9.675496,-0.710382
6.758787,-0.129842,-9.695905,-0.715271
6.778835,-0.165417,-9.735856,-0.623896
6.798260,-0.169995,-9.745821,-0.648429
6.818502,-0.140565,-9.727784,-0.720369
6.837967,-0.089603,-9.712577,-0.870685
6.858011,-0.092466,-9.710812,-1.078105
6.878367,-0.312424,-9.689839,-1.084081
6.898815,-0.474080,-9.596426,-0.908089
6.918703,-0.448256,-9.466432,-0.971392
6.938918,-0.443469,-9.406399,-1.072854
6.958032,-0.518319,-9.371464,-0.954589
6.979217,-0.527131,-9.353325,-0.758555
6.998047,-0.687199,-9.422232,-0.521829
7.019098,-0.825863,-9.535773,-0.332451
7.037992,-0.825194,-9.649358,-0.366991
7.058784,-0.807420,-9.748265,-0.472385
7.079646,-0.720769,-9.789139,-0.644498
7.098387,-0.524169,-9.760100,-0.814479
7.118213,-0.418329,-9.694783,-0.795624
7.138128,-0.353301,-9.675097,-0.744365
7.159988,-0.314970,-9.692027,-0.697433
7.178694,-0.272959,-9.718201,-0.706668
7.199030,-0.226223,-9.744684,-0.784763
7.218775,-0.209748,-9.760367,-0.868981
7.265884,-0.172862,-9.746547,-1.008206
7.279027,-0.160523,-9.727246,-1.198820
7.297907,-0.217508,-9.673854,-1.236611
7.318219,-0.225498,-9.566375,-1.193373
7.338231,-0.193250,-9.490671,-1.116982
7.358767,-0.249032,-9.488693,-0.927831
7.378767,-0.403027,-9.501952,-0.698737
7.398021,-0.471819,-9.447188,-0.759316
7.418168,-0.527859,-9.235894,-0.914692
7.437870,-0.660150,-8.823387,-1.203935
7.459608,-0.695211,-8.272338,-1.690420
7.478087,-0.579164,-7.626830,-2.189972
7.498036,-0.474274,-6.947818,-2.496785
7.518890,-0.415753,-6.294755,-2.501851
7.538748,-0.242814,-5.656985,-2.348183
7.557976,-0.003910,-4.972403,-2.244912
7.577970,0.311954,-4.257331,-1.921917
7.598438,0.521806,-3.635566,-1.388126
7.618735,0.451205,-3.139156,-0.727333
7.638175,0.256569,-2.724747,-0.194518
7.659731,0.100623,-2.357080,0.224883
7.677922,0.027482,-2.043686,0.684405
7.698338,-0.039371,-1.820966,1.070876
7.717928,-0.029259,-1.726715,1.323730
7.738899,0.037650,-1.780473,1.449144
7.758808,0.235263,-1.958623,1.517270
7.778759,0.360442,-2.239306,1.516363
7.799024,0.334817,-2.621599,1.376692
7.818802,0.265838,-3.058460,1.121899
7.838364,0.397937,-3.464925,0.776662
7.857935,0.625620,-3.837390,0.401344
7.878725,0.770817,-4.181595,0.156390
7.898785,0.900084,-4.481038,-0.058944
7.919141,0.950562,-4.770714,-0.086419
7.939004,0.964775,-5.065710,-0.091052
7.959543,0.981807,-5.321542,-0.043407
7.979308,0.997040,-5.539357,-0.102093
7.998110,1.012968,-5.722225,-0.120314
8.018884,1.032359,-5.844276,-0.130367
8.037879,1.103347,-5.901586,-0.202230
8.058904,1.178011,-5.903931,-0.257129
8.079037,1.215707,-5.888420,-0.276213
8.098726,1.316351,-5.861182,-0.336745
8.119018,1.328368,-5.805549,-0.338331
8.138144,1.341415,-5.741529,-0.351091
8.158453,1.373874,-5.697803,-0.296295
8.178943,1.279791,-5.682225,-0.144599
8.198051,1.195103,-5.671675,-0.047383
8.219304,1.186405,-5.755947,-0.094911
8.238780,1.182026,-5.853742,-0.124547
8.258423,1.177556,-5.942184,-0.140772
8.278956,1.207752,-6.030260,-0.146187
8.297891,1.221145,-6.118710,-0.108452
8.319391,1.137855,-6.224156,-0.014643
8.338170,1.082817,-6.299718,0.022516
8.379728,1.035737,-6.364864,0.118662
8.398861,1.100383,-6.443299,0.137272
8.418133,1.121441,-6.592216,0.148451
8.437982,0.914970,-6.828441,0.433386
8.458804,0.926090,-7.027110,0.522382
8.478880,1.054655,-7.188990,0.410076
8.497915,1.196513,-7.300475,0.147350
8.518553,1.257065,-7.327488,0.126463
8.538720,1.319753,-7.286404,0.155354
8.558395,1.536249,-7.214826,0.092961
8.579528,1.701910,-7.246815,-0.047918
8.597963,1.631863,-7.396662,-0.063991
8.618571,1.465566,-7.572536,0.142835
8.638483,1.348945,-7.759953,0.472404
8.659585,1.245453,-7.918413,0.738119
8.679032,1.283098,-8.096001,0.967926
8.698428,1.374334,-8.287906,0.862519
8.718079,1.230330,-8.524638,0.854349
8.738276,1.105632,-8.728546,0.791341
8.758145,0.977620,-8.910225,0.771308
8.779757,0.905005,-9.060822,0.686389
8.798351,1.106509,-9.343137,0.620491
8.818517,1.216932,-9.799429,0.397188
8.838170,1.399914,-10.282826,0.386114
8.858118,1.566612,-10.816998,0.199919
8.878283,1.655093,-11.358180,0.015494
8.898068,1.854707,-11.869309,-0.378634
8.918181,2.098103,-12.367495,-0.654739
8.938824,2.350218,-12.800947,-0.782390
8.957998,2.565368,-13.234024,-0.939910
8.978441,2.723524,-13.648087,-1.037504
8.997950,2.761278,-14.033833,-1.192975
9.018705,2.745576,-14.350345,-1.290317
9.037820,2.689507,-14.598690,-1.265844
9.058809,2.682297,-14.858938,-1.323570
9.078625,2.684894,-15.193257,-1.453666
9.098726,2.649900,-15.524082,-1.571669
9.118336,2.524984,-15.791793,-1.574032
9.138309,2.538061,-16.093461,-1.693812
9.158109,2.705089,-16.451535,-1.914305
9.178560,2.854714,-16.749313,-2.138914
9.199187,2.902641,-16.976070,-2.363101
9.218862,2.959714,-17.147817,-2.555649
9.238198,3.154509,-17.172344,-2.777690
9.258432,3.455498,-17.198484,-3.088235
9.278282,3.598203,-17.156678,-3.494049
9.297792,3.669701,-17.084873,-3.982225
9.318016,3.727945,-17.021142,-4.415144
9.338166,3.671805,-16.977304,-4.481054
9.358159,3.568127,-17.034185,-4.208033
9.378867,3.516994,-17.148639,-4.266442
9.418610,3.351359,-17.056896,-4.565693
9.439030,3.112339,-16.827540,-4.507302
9.459266,2.835760,-16.509774,-4.261094
9.478984,2.710881,-16.181964,-4.085549
9.497890,2.647443,-15.933093,-4.051189
9.518971,2.549931,-15.779171,-3.953991
9.538814,2.374962,-15.689107,-3.740676
9.558248,2.161148,-15.595780,-3.498191
9.579151,2.136207,-15.441744,-3.377192
9.598775,2.247281,-15.219590,-3.483701
9.618772,2.293390,-14.933234,-3.769115
9.638175,2.261241,-14.584001,-3.731620
9.660165,2.291785,-14.295101,-3.617703
9.678745,2.324150,-14.126349,-3.526007
9.698348,2.324086,-13.997994,-3.590395
9.717800,2.245373,-13.886172,-3.689676
9.738886,2.121402,-13.775909,-3.596811
9.758779,2.013689,-13.632126,-3.552897
9.778780,2.001418,-13.327149,-3.642846
9.798039,2.014663,-13.014497,-3.761475
9.818650,1.954343,-12.697708,-3.786236
9.838393,1.859760,-12.410061,-3.659926
9.858026,1.819664,-12.134888,-3.487919
9.878177,1.796794,-11.858292,-3.305790
9.899005,1.763389,-11.519928,-3.152096
9.918917,1.729893,-11.176751,-2.989846
9.938802,1.714427,-10.852267,-2.858067
9.957852,1.602909,-10.553785,-2.780900
9.979182,1.409820,-10.263968,-2.603831
9.998028,1.244691,-10.007854,-2.445511
10.018682,1.053325,-9.755836,-2.318942
10.038102,0.905871,-9.518784,-2.212532
10.058875,0.904805,-9.252881,-2.180044
10.078659,0.990592,-9.000693,-2.284807
10.098347,1.074149,-8.794516,-2.354288
10.118137,1.211070,-8.637525,-2.490910
10.138142,1.096055,-8.581622,-2.352458
10.158918,1.021819,-8.564042,-2.160887
10.178467,0.946146,-8.589657,-1.978509
10.197811,0.935083,-8.603489,-1.901509
10.219293,1.001045,-8.604881,-2.011018
10.239133,0.924179,-8.593145,-2.060462
10.258325,0.908718,-8.542011,-2.056276
10.279106,0.961600,-8.464894,-2.139841
10.298100,0.999837,-8.385866,-2.205729
10.318784,1.017132,-8.335828,-2.267928
10.338253,0.988277,-8.342317,-2.265730
10.358007,0.938468,-8.394977,-2.154823
10.378612,0.999143,-8.501510,-2.040888
10.398794,1.043425,-8.662435,-1.975767
10.418126,1.074567,-8.847198,-1.847607
10.437908,1.199540,-9.001061,-1.884389
10.458775,1.242438,-9.111600,-1.976773
10.478885,1.293744,-9.188533,-2.083520
10.497855,1.384959,-9.275498,-2.267211
10.540046,1.420814,-9.370364,-2.385970
10.559961,1.488312,-9.449499,-2.448716
10.578476,1.463779,-9.488963,-2.476232
10.598032,1.463457,-9.447740,-2.460067
10.618460,1.519963,-9.354056,-2.502474
10.638585,1.532582,-9.229139,-2.551838
10.658945,1.515669,-9.113619,-2.568838
10.678408,1.538795,-9.059681,-2.598567
10.697974,1.540903,-9.115759,-2.597413
10.718012,1.446969,-9.197665,-2.482180
10.738599,1.364849,-9.213683,-2.489253
10.757996,1.236046,-9.237048,-2.663997
10.779051,1.082644,-9.283721,-2.655530
10.798111,1.032113,-9.344093,-2.583226
10.818795,0.998440,-9.405666,-2.509563
10.838162,0.999934,-9.469742,-2.396173
10.858144,0.991106,-9.542238,-2.532260
10.878126,0.879581,-9.612844,-2.667552
10.898780,0.890404,-9.628354,-2.765413
10.917655,0.975582,-9.643411,-2.851092
10.938057,0.945588,-9.622350,-2.866216
10.958025,0.790478,-9.535939,-2.725730
10.978489,0.696674,-9.414487,-2.545010
10.998621,0.687973,-9.296940,-2.499384
11.018739,0.696406,-9.224680,-2.412930
11.038013,0.721984,-9.194222,-2.312543
11.058802,0.727725,-9.233627,-2.231031
11.079213,0.659905,-9.332057,-2.173034
11.098678,0.645423,-9.404247,-2.190196
11.118304,0.638380,-9.425570,-2.221330
11.138063,0.659714,-9.425530,-2.206055
11.159648,0.714667,-9.378531,-2.223607
11.179085,0.751756,-9.324089,-2.347975
11.198900,0.744318,-9.268531,-2.347313
11.219165,0.793931,-9.211693,-2.264797
11.238202,0.814853,-9.199284,-2.183689
11.258463,0.793666,-9.240380,-2.194688
11.279411,0.864061,-9.289541,-2.188930
11.298285,0.856806,-9.294087,-2.059475
11.319837,0.699496,-9.184322,-1.955980
11.338063,0.308862,-8.627709,-1.807201
11.358806,0.114652,-8.429580,-1.658368
11.379579,-0.189702,-7.921710,-1.619209
11.398142,-0.236097,-7.256213,-1.873496
11.418237,-0.289129,-6.593886,-2.432149
11.437790,-0.494656,-6.023283,-3.236633
11.458772,-0.665909,-5.450016,-3.631478
11.480874,-0.778238,-4.753752,-3.511579
11.497879,-0.505070,-3.890671,-3.311607
11.518812,0.033802,-3.113262,-3.064330
11.538756,0.452286,-2.464529,-2.640119
11.563388,0.757799,-1.933654,-1.898796
11.577689,0.850768,-1.701308,-1.383164
11.598930,1.062891,-1.557495,-1.085046
11.618767,1.257046,-1.543393,-0.739277
11.659609,1.149853,-1.869637,-0.177036
11.678853,0.995031,-2.237740,0.440299
11.698057,0.867578,-2.603850,0.907006
11.718064,0.785435,-2.948289,1.206136
11.739112,0.700719,-3.240454,1.511847
11.758816,0.742818,-3.541801,1.328649
11.778447,0.770388,-3.817272,1.040897
11.798063,0.581509,-4.102856,0.485974
11.818734,0.567984,-4.317600,0.087721
11.838378,0.577277,-4.524517,-0.029887
11.858002,0.522759,-4.754095,-0.093030
11.877847,0.562829,-5.006674,-0.210525
11.899085,0.633907,-5.269384,-0.351921
11.918765,0.690750,-5.493886,-0.456254
11.938771,0.735758,-5.709251,-0.545734
11.957989,0.737739,-5.882079,-0.517495
11.978442,0.760511,-5.994649,-0.457366
11.997960,0.815396,-6.069956,-0.431574
12.018769,0.861096,-6.116404,-0.556660
12.037783,1.021342,-6.131746,-0.744271
12.058771,1.192104,-6.137907,-0.992762
12.078685,1.267686,-6.136161,-1.148368
12.098671,1.339277,-6.129900,-1.149326
12.118340,1.413124,-6.150054,-1.089537
12.138075,1.346776,-6.228785,-1.091745
12.158681,1.346317,-6.349913,-1.186199
12.178499,1.343672,-6.483848,-1.248994
12.198553,1.354719,-6.605658,-1.173376
12.218072,1.318440,-6.678546,-0.973216
12.238540,1.268337,-6.747461,-0.885433
12.258461,1.255488,-6.823195,-0.918259
12.278027,1.268094,-6.888933,-0.970244
12.297970,1.214853,-6.943594,-0.875073
12.318768,1.175671,-6.992457,-0.883558
12.338149,1.161618,-7.066461,-1.003014
12.358149,1.173655,-7.155074,-1.062953
12.378778,1.155946,-7.236834,-0.999638
12.398714,1.176096,-7.303451,-0.939490
12.418104,1.227179,-7.343877,-0.993473
12.437884,1.295656,-7.395887,-1.185266
12.458784,1.349790,-7.480828,-1.257946
12.478820,1.420984,-7.595320,-1.238524
12.498191,1.421831,-7.728593,-1.088238
12.518127,1.320506,-7.885068,-0.859146
12.538717,1.213638,-8.050336,-0.741248
12.558714,1.146448,-8.208325,-0.661104
12.579786,1.092016,-8.350088,-0.652013
12.598794,0.994317,-8.525303,-0.725239
12.618957,0.874860,-8.760454,-0.792263
12.638559,0.925771,-9.054879,-0.724341
12.659466,1.160009,-9.443684,-0.569011
12.679695,1.343958,-10.023069,-0.490881
12.698330,1.386048,-10.616117,-0.351303
12.718058,1.362597,-11.112529,-0.611152
12.738823,1.573159,-11.699450,-0.777619
12.779777,1.069615,-12.355645,-0.930264
12.799974,0.983114,-12.783058,-1.120914
12.818541,1.165991,-13.306430,-1.337962
12.838009,1.185620,-13.856690,-1.330460
12.858003,1.068707,-14.250897,-1.602524
12.879494,1.138680,-14.534611,-2.070101
12.898839,1.282619,-14.806067,-2.440897
