time_tick,acc_X_value,acc_Y_value,acc_Z_value
0.871810,0.061636,-9.828575,-1.300710
0.891712,0.079076,-9.841705,-1.278888
0.912636,0.094141,-9.839492,-1.246298
0.932321,0.109088,-9.832741,-1.191793
0.951564,0.107622,-9.829595,-1.150836
0.972373,0.122339,-9.831931,-1.076007
0.992296,0.137708,-9.835098,-1.041077
1.012238,0.145461,-9.848386,-1.049734
1.031606,0.144361,-9.867511,-1.037687
1.051809,0.142197,-9.880332,-1.020197
1.072284,0.147385,-9.888806,-1.036772
1.092176,0.173559,-9.895285,-1.044616
1.113520,0.189472,-9.896079,-1.046040
1.132268,0.204724,-9.892914,-1.062467
1.152081,0.239599,-9.882514,-1.034935
1.171755,0.247201,-9.864578,-0.986835
1.192031,0.238025,-9.849510,-0.972564
1.212284,0.232152,-9.829826,-0.951244
1.232281,0.222282,-9.812472,-0.929641
1.252012,0.219084,-9.805699,-0.906288
1.272305,0.220351,-9.795616,-0.871788
1.291524,0.219763,-9.802611,-0.854995
1.312509,0.229893,-9.805273,-0.837335
1.331496,0.251618,-9.811511,-0.809474
1.352479,0.262605,-9.824702,-0.756971
1.372328,0.251368,-9.845846,-0.703581
1.392423,0.232941,-9.863931,-0.685628
1.413388,0.220486,-9.874644,-0.660085
1.432457,0.181924,-9.887836,-0.651426
1.452001,0.158734,-9.908829,-0.634336
1.471423,0.156523,-9.916167,-0.599109
1.491532,0.161456,-9.920770,-0.581586
1.512556,0.165015,-9.922553,-0.556383
1.532268,0.174562,-9.921496,-0.549312
1.552417,0.195581,-9.914470,-0.535236
1.571376,0.209431,-9.907535,-0.527239
1.591911,0.203192,-9.898696,-0.501077
1.611446,0.189299,-9.888775,-0.459933
1.632299,0.186215,-9.873574,-0.409123
1.651837,0.181002,-9.859558,-0.370063
1.672284,0.151706,-9.851966,-0.309595
1.692267,0.126239,-9.844980,-0.256107
1.712723,0.079948,-9.846632,-0.196136
1.732029,0.059101,-9.850819,-0.112936
1.751486,0.060796,-9.862716,-0.092174
1.772286,0.062243,-9.866254,-0.071988
1.791814,0.049005,-9.876577,-0.062566
1.812395,0.022153,-9.891023,-0.061022
1.832279,-0.010723,-9.917814,-0.054643
1.852315,-0.034885,-9.936648,-0.044715
1.871813,-0.056306,-9.956432,-0.035434
1.891485,-0.090537,-9.976549,-0.013922
1.912738,-0.112097,-9.991726,-0.009371
1.932084,-0.134619,-9.994804,-0.031625
1.951682,-0.132716,-9.989780,-0.010059
1.972417,-0.123663,-9.993331,0.009581
1.992275,-0.116419,-9.983968,0.013261
2.013110,-0.098798,-9.981577,0.006533
2.031611,-0.073004,-9.976254,0.008554
2.052096,-0.042284,-9.967503,0.028157
2.072342,-0.010026,-9.955065,0.052999
2.092204,0.025140,-9.945118,0.081169
2.112626,0.052107,-9.931711,0.083682
2.132338,0.068656,-9.919199,0.114157
2.151891,0.073912,-9.912713,0.171512
2.171752,0.075302,-9.901789,0.242544
2.191750,0.054502,-9.889826,0.302420
2.212381,0.027334,-9.883161,0.340228
2.232436,0.006786,-9.877832,0.381111
2.251845,-0.006840,-9.878637,0.415563
2.272329,-0.022419,-9.884138,0.435428
2.292123,-0.017780,-9.898622,0.440730
2.312061,-0.010438,-9.910894,0.413761
2.331411,-0.024673,-9.920983,0.395437
2.352359,-0.061490,-9.915598,0.421754
2.372716,-0.074303,-9.905234,0.483987
2.392272,-0.060262,-9.911686,0.533319
2.412164,-0.049226,-9.934841,0.469691
2.432399,-0.051640,-9.944487,0.380734
2.451892,-0.078864,-9.930519,0.382302
2.471380,-0.094806,-9.905318,0.421412
2.491602,-0.070885,-9.884566,0.481664
2.512482,-0.041984,-9.882866,0.479332
2.531930,-0.026645,-9.896395,0.384657
2.551938,-0.048403,-9.899474,0.324533
2.571386,-0.087181,-9.889014,0.351870
2.591935,-0.101037,-9.868140,0.412301
2.612872,-0.067166,-9.849899,0.474384
2.631673,-0.017160,-9.846850,0.454700
2.652229,0.009847,-9.849609,0.405508
2.672359,-0.002213,-9.846117,0.396761
2.692394,-0.012172,-9.837666,0.446900
2.712059,0.011532,-9.845287,0.509591
2.731892,0.031946,-9.873950,0.488482
2.751482,0.025174,-9.909691,0.414389
2.772289,-0.018241,-9.938501,0.379922
2.791830,-0.054401,-9.945071,0.415915
2.812275,-0.043460,-9.939380,0.461810
2.832272,-0.012792,-9.945890,0.460099
2.852375,-0.009792,-9.945430,0.489117
2.871797,0.018266,-9.946635,0.495063
2.891536,0.006018,-9.968943,0.445783
2.913225,-0.049414,-9.989706,0.402937
2.932266,-0.090043,-9.988883,0.414929
2.951581,-0.096583,-9.974431,0.442402
2.972269,-0.097248,-9.952979,0.458888
2.992460,-0.072865,-9.937869,0.455657
3.012572,-0.054817,-9.937159,0.425653
3.031571,-0.093964,-9.937177,0.423294
3.052272,-0.136033,-9.927940,0.448036
3.072192,-0.121495,-9.911079,0.483079
3.092301,-0.102715,-9.893573,0.511142
3.112888,-0.085775,-9.876188,0.534478
3.132283,-0.056775,-9.863646,0.532833
3.152012,-0.034261,-9.863546,0.522271
3.172330,-0.015572,-9.870938,0.523583
3.192721,-0.013219,-9.887532,0.510422
3.213141,-0.012863,-9.899761,0.504804
3.232090,-0.013230,-9.912941,0.504783
3.252191,-0.013254,-9.920210,0.503771
3.272000,-0.018636,-9.924080,0.503993
3.291996,-0.027515,-9.921845,0.497198
3.313926,-0.043275,-9.918814,0.490929
3.331392,-0.069032,-9.918506,0.482276
3.352279,-0.085198,-9.917129,0.465406
3.372272,-0.083330,-9.903158,0.462442
3.392157,-0.078568,-9.886307,0.475279
3.412290,-0.079483,-9.874428,0.478927
3.432262,-0.067922,-9.866784,0.478981
3.451861,-0.052303,-9.860714,0.491673
3.471438,-0.038216,-9.856454,0.503222
3.491666,-0.026224,-9.852523,0.524694
3.512467,-0.027900,-9.858398,0.537913
3.532271,-0.020044,-9.871172,0.543599
3.552242,-0.000729,-9.887650,0.522822
3.572133,0.011882,-9.904219,0.520199
3.591828,-0.000829,-9.917539,0.520134
3.613488,-0.007386,-9.927148,0.538048
3.632115,0.013416,-9.930051,0.534207
3.651651,0.033715,-9.936063,0.527352
3.672276,0.037528,-9.946500,0.511150
3.692278,0.034309,-9.961980,0.503121
3.713156,0.017646,-9.979683,0.500081
3.731717,-0.000890,-9.994190,0.493838
3.751593,-0.014725,-10.002269,0.479391
3.772211,-0.031409,-10.003278,0.469488
3.792086,-0.042069,-9.999711,0.466214
3.812959,-0.048114,-9.986963,0.466176
3.832369,-0.050839,-9.973929,0.473593
3.851860,-0.049041,-9.955659,0.476802
3.871983,-0.043991,-9.940001,0.477898
3.891594,-0.048908,-9.925712,0.488639
3.912458,-0.067296,-9.907735,0.500788
3.932268,-0.085013,-9.891378,0.503726
3.951599,-0.100189,-9.867315,0.509251
3.972271,-0.119986,-9.846242,0.532780
3.992272,-0.139840,-9.828877,0.570323
4.012219,-0.151819,-9.819834,0.586704
4.031553,-0.163171,-9.813501,0.614179
4.052036,-0.170128,-9.816197,0.635063
4.072269,-0.164724,-9.823138,0.639234
4.092172,-0.151504,-9.833020,0.639589
4.111725,-0.138213,-9.847390,0.636412
4.132262,-0.131072,-9.866189,0.633558
4.151983,-0.137426,-9.891574,0.623270
4.171739,-0.135802,-9.911651,0.618841
4.192943,-0.143047,-9.932657,0.609626
4.213076,-0.141460,-9.948725,0.592786
4.232413,-0.128018,-9.964833,0.570487
4.252491,-0.107061,-9.972182,0.558129
4.272370,-0.084073,-9.970673,0.545306
4.292227,-0.062698,-9.966523,0.540236
4.312766,-0.047383,-9.961301,0.539088
4.331397,-0.043663,-9.954504,0.530423
4.352394,-0.036138,-9.941590,0.543714
4.372287,-0.029977,-9.921993,0.560077
4.392351,-0.016306,-9.902120,0.578434
4.412527,-0.000273,-9.884459,0.592369
4.431432,0.009741,-9.872966,0.604347
4.451903,0.014290,-9.862387,0.617348
4.471611,0.022788,-9.856216,0.618883
4.491491,0.036419,-9.854752,0.616139
4.513288,0.035818,-9.863210,0.601168
4.532373,0.013916,-9.882700,0.571173
4.552276,-0.002071,-9.902277,0.562608
4.571374,-0.018137,-9.916849,0.571210
4.591978,-0.047422,-9.921826,0.589073
4.612579,-0.078741,-9.925837,0.605984
4.632060,-0.083869,-9.925224,0.610267
4.651406,-0.087007,-9.924399,0.614754
4.672364,-0.083825,-9.921597,0.622784
4.692385,-0.068186,-9.915583,0.614556
4.713069,-0.060602,-9.912642,0.607581
4.731968,-0.053792,-9.915025,0.597255
4.751543,-0.027231,-9.915317,0.560788
4.772334,0.002071,-9.914968,0.538655
4.791839,0.021161,-9.912914,0.519253
4.812544,0.034027,-9.907909,0.510214
4.832054,0.038770,-9.906713,0.509336
4.852325,0.039089,-9.909014,0.523144
4.871785,0.040109,-9.912179,0.523878
4.891542,0.049789,-9.907050,0.527285
4.912660,0.043777,-9.905896,0.536972
4.932264,0.031278,-9.904630,0.557230
4.951552,0.025918,-9.902792,0.551660
4.972277,0.032344,-9.901736,0.550645
5.014174,0.020447,-9.906667,0.561949
5.032072,0.010298,-9.912576,0.577199
5.051814,0.006544,-9.916019,0.570218
5.072187,0.000532,-9.917492,0.567003
5.092121,-0.014914,-9.918296,0.562437
5.111864,-0.031273,-9.921827,0.560566
5.132250,-0.048818,-9.923639,0.548274
5.152183,-0.056816,-9.920212,0.549176
5.171768,-0.062822,-9.912630,0.558202
5.192073,-0.083332,-9.905226,0.569254
5.213069,-0.094099,-9.899952,0.578002
5.231858,-0.084894,-9.894055,0.576696
5.252442,-0.079072,-9.886989,0.576653
5.272797,-0.089815,-9.881407,0.586204
5.292610,-0.095737,-9.882198,0.595727
5.311809,-0.097161,-9.883091,0.590612
5.331440,-0.086162,-9.882061,0.594554
5.352319,-0.068880,-9.877211,0.578946
5.372345,-0.062798,-9.869650,0.579819
5.392141,-0.065201,-9.862417,0.594605
5.413290,-0.057189,-9.858671,0.602736
5.432351,-0.040344,-9.859140,0.613992
5.451898,-0.032608,-9.863226,0.616755
5.471423,-0.031174,-9.874300,0.621161
5.491527,-0.034116,-9.885787,0.609740
5.513082,-0.036315,-9.898163,0.599194
5.532301,-0.033984,-9.908772,0.590534
5.552216,-0.029982,-9.912955,0.576771
5.571469,-0.031320,-9.915458,0.567284
5.591876,-0.033178,-9.912041,0.575653
5.611968,-0.028205,-9.907003,0.572586
5.632113,-0.027632,-9.901639,0.573604
5.652072,-0.030524,-9.895097,0.588062
5.672824,-0.032066,-9.889070,0.592479
5.692268,-0.034704,-9.885689,0.600155
5.713049,-0.038828,-9.883798,0.604330
5.731918,-0.046165,-9.885963,0.610995
5.751517,-0.051395,-9.889068,0.617439
5.772315,-0.047647,-9.892283,0.629455
5.792092,-0.044144,-9.897094,0.629663
5.813347,-0.036021,-9.905583,0.619604
5.832264,-0.034849,-9.916917,0.606815
5.851379,-0.036439,-9.929399,0.599011
5.871723,-0.030858,-9.937951,0.593163
5.891643,-0.022930,-9.941431,0.588340
5.912917,-0.016971,-9.940082,0.587949
5.932265,-0.009116,-9.942322,0.589048
5.951906,-0.004109,-9.946501,0.577590
5.972379,-0.010317,-9.949063,0.583289
5.993357,-0.017861,-9.944202,0.582146
6.012211,-0.018573,-9.933073,0.587502
6.031554,-0.015991,-9.919567,0.575851
6.051957,-0.008129,-9.905805,0.571542
6.072355,-0.003238,-9.893142,0.578759
6.092202,-0.001090,-9.882520,0.586721
6.135637,-0.014371,-9.885808,0.597351
6.152326,-0.023944,-9.889539,0.609646
6.171752,-0.027548,-9.893913,0.624809
6.191581,-0.038876,-9.895275,0.637768
6.212285,-0.051172,-9.896819,0.656108
6.232275,-0.055463,-9.895640,0.659383
6.251905,-0.059423,-9.895421,0.652384
6.272344,-0.061835,-9.898370,0.643442
6.292121,-0.061556,-9.903415,0.628205
6.312813,-0.064406,-9.905334,0.620387
6.331246,-0.069684,-9.910036,0.611885
6.352321,-0.077262,-9.911050,0.610175
6.372394,-0.074021,-9.908419,0.628445
6.392287,-0.068285,-9.906499,0.646652
6.411678,-0.064050,-9.902729,0.648709
6.432467,-0.061729,-9.904474,0.652632
6.451866,-0.063477,-9.906789,0.658186
6.471738,-0.059138,-9.906593,0.666182
6.491515,-0.042704,-9.900599,0.671071
6.512362,-0.037339,-9.895400,0.653672
6.532475,-0.037362,-9.891724,0.649790
6.552509,-0.026907,-9.888622,0.633722
6.571429,-0.012938,-9.885836,0.630319
6.591469,-0.003861,-9.883014,0.642502
6.611475,0.015437,-9.877044,0.654388
6.632363,0.023436,-9.876249,0.655808
6.652063,0.023381,-9.879184,0.657938
6.672575,0.023774,-9.881469,0.658615
6.692262,0.018386,-9.890331,0.658046
6.712095,0.012295,-9.896731,0.661505
6.731947,-0.002427,-9.903287,0.666139
6.751443,-0.018747,-9.905265,0.671292
6.772457,-0.037876,-9.898521,0.667781
6.791827,-0.050869,-9.889976,0.679256
6.812312,-0.056306,-9.882502,0.684979
6.832016,-0.048560,-9.876600,0.685431
6.852320,-0.035833,-9.874491,0.678446
6.871858,-0.023747,-9.874964,0.676938
6.891535,-0.023447,-9.882596,0.664895
6.912565,-0.047165,-9.893068,0.658585
6.932032,-0.077106,-9.900166,0.660325
6.951607,-0.088722,-9.901639,0.658452
6.972268,-0.084265,-9.899830,0.669459
6.992114,-0.088218,-9.896099,0.665371
7.012214,-0.100090,-9.897314,0.672542
7.031562,-0.108750,-9.896467,0.671468
7.051757,-0.102860,-9.898026,0.664855
7.071816,-0.095968,-9.897686,0.652472
7.092228,-0.083289,-9.895426,0.652087
7.111395,-0.071324,-9.893366,0.646581
7.132499,-0.064779,-9.890569,0.636230
7.152152,-0.076233,-9.895433,0.639305
7.171845,-0.093390,-9.897220,0.648601
7.191711,-0.096946,-9.897115,0.663560
7.212265,-0.081740,-9.895890,0.679772
7.249689,-0.070254,-9.896883,0.684283
7.272855,-0.068796,-9.903607,0.666360
7.292179,-0.081199,-9.911584,0.651380
7.313970,-0.091069,-9.916502,0.637975
7.331460,-0.097382,-9.920094,0.624517
7.352276,-0.106517,-9.917533,0.631826
7.372422,-0.115300,-9.910194,0.642710
7.392296,-0.112238,-9.899877,0.650819
7.412581,-0.103045,-9.890400,0.668392
7.432347,-0.080803,-9.880592,0.674460
7.452603,-0.060739,-9.875449,0.678062
7.471449,-0.048357,-9.873809,0.680594
7.491676,-0.052172,-9.881055,0.682714
7.513285,-0.064164,-9.893456,0.676022
7.532252,-0.071253,-9.901309,0.669096
7.551591,-0.080367,-9.907764,0.667672
7.571429,-0.080198,-9.912630,0.665110
7.591887,-0.066181,-9.913563,0.648410
7.613672,-0.051473,-9.911866,0.631903
7.632368,-0.041975,-9.902418,0.644046
7.652430,-0.041769,-9.888849,0.667044
7.672273,-0.035751,-9.874679,0.672762
7.692267,-0.036195,-9.864261,0.693013
7.712177,-0.032028,-9.852478,0.696813
7.731900,-0.046962,-9.852632,0.714137
7.751457,-0.057607,-9.857092,0.719752
7.772271,-0.052569,-9.860623,0.696285
7.792098,-0.050213,-9.858618,0.686925
7.812313,-0.055045,-9.859825,0.674367
7.832269,-0.046664,-9.866070,0.661487
7.852270,-0.031702,-9.877878,0.660030
7.871933,-0.022680,-9.887167,0.646307
7.891511,-0.049363,-9.902670,0.632121
7.912853,-0.090746,-9.915873,0.630882
7.931749,-0.119141,-9.919194,0.617079
7.951718,-0.127903,-9.912708,0.591416
7.972574,-0.129496,-9.904563,0.583687
7.992237,-0.125444,-9.888989,0.581678
8.012999,-0.120675,-9.873797,0.585631
8.031580,-0.116149,-9.861774,0.569025
8.052521,-0.111367,-9.854383,0.559198
8.072352,-0.110264,-9.857000,0.547045
8.092158,-0.110602,-9.860861,0.551387
8.112582,-0.104386,-9.866328,0.539115
8.132291,-0.090757,-9.874995,0.525301
8.151797,-0.093070,-9.890610,0.512759
8.171745,-0.102416,-9.904662,0.502703
8.192266,-0.102105,-9.916135,0.499812
8.212378,-0.088830,-9.924055,0.484939
8.232333,-0.072711,-9.925564,0.471812
8.251373,-0.065521,-9.927651,0.464423
8.272421,-0.055231,-9.929143,0.459162
8.292131,-0.046771,-9.934500,0.451002
8.312124,-0.041387,-9.942607,0.431367
8.331927,-0.042157,-9.953018,0.430426
8.369583,-0.049537,-9.963985,0.415121
8.392502,-0.049979,-9.971329,0.397590
8.411641,-0.064577,-9.969739,0.378000
8.432225,-0.074891,-9.970036,0.361554
8.451792,-0.078411,-9.966257,0.343855
8.471389,-0.080595,-9.958130,0.335948
8.491617,-0.082938,-9.947396,0.344270
8.511514,-0.082980,-9.932704,0.352735
8.531793,-0.084835,-9.918472,0.371468
8.552229,-0.085081,-9.907372,0.377326
8.571620,-0.081850,-9.892564,0.394680
8.591943,-0.081423,-9.877619,0.413363
8.611459,-0.077146,-9.862320,0.430842
8.631495,-0.075183,-9.855957,0.438322
8.651865,-0.086736,-9.858887,0.442962
8.672664,-0.091048,-9.864128,0.442746
8.692364,-0.088323,-9.866254,0.430871
8.712282,-0.083464,-9.871034,0.422651
8.732165,-0.090171,-9.884763,0.402611
8.751514,-0.096637,-9.903229,0.387930
8.772297,-0.087448,-9.915643,0.365340
8.791829,-0.076646,-9.926209,0.350477
8.812260,-0.062366,-9.934186,0.346673
8.832308,-0.050139,-9.942173,0.354725
8.852279,-0.040213,-9.944535,0.363987
8.871626,-0.029849,-9.938945,0.378823
8.891517,-0.019596,-9.934215,0.377258
8.912316,-0.009778,-9.928747,0.375593
8.932385,0.001970,-9.927684,0.363241
8.951515,0.026765,-9.923783,0.350271
8.972725,0.044098,-9.919899,0.335571
8.992435,0.056930,-9.920533,0.324462
9.012513,0.064420,-9.915346,0.300592
9.031370,0.072032,-9.909864,0.292503
9.052032,0.078746,-9.904040,0.277406
9.072695,0.084071,-9.900429,0.286724
9.092806,0.086258,-9.897813,0.292297
9.111894,0.087763,-9.902976,0.299500
9.132313,0.081464,-9.908849,0.307769
9.152094,0.067334,-9.918811,0.303682
9.172407,0.054737,-9.925221,0.294728
9.192338,0.043105,-9.928351,0.278916
9.212372,0.029499,-9.931696,0.290904
9.232506,0.013387,-9.934517,0.291301
9.251886,-0.003813,-9.933308,0.288344
9.272315,-0.018480,-9.926497,0.271122
9.292183,-0.025405,-9.917266,0.270667
9.311860,-0.032998,-9.908060,0.281711
9.331486,-0.035326,-9.904604,0.293598
9.352262,-0.029385,-9.906540,0.284146
9.371684,-0.024234,-9.912965,0.267321
9.405488,-0.024967,-9.927012,0.274965
9.432525,-0.016510,-9.940755,0.273202
9.451763,0.002200,-9.948117,0.258181
9.471500,0.014359,-9.947384,0.251351
9.491627,0.024942,-9.946267,0.245324
9.512673,0.027894,-9.946150,0.249426
9.532440,0.029919,-9.949282,0.251383
9.552384,0.041005,-9.950522,0.242010
9.571484,0.049694,-9.947467,0.225255
9.591821,0.049463,-9.941837,0.211859
9.611650,0.046523,-9.933331,0.220994
9.632302,0.038035,-9.924334,0.229655
9.651781,0.029145,-9.915965,0.237859
9.672270,0.021774,-9.906709,0.240997
9.692309,0.013597,-9.898061,0.244242
9.712388,0.014042,-9.880615,0.262594
9.731976,0.025328,-9.865102,0.280600
9.751466,0.040518,-9.859784,0.290080
9.772353,0.036933,-9.867759,0.282789
9.791837,0.022185,-9.886724,0.263904
9.812266,0.005675,-9.908975,0.243602
9.832330,-0.003043,-9.926742,0.223906
9.852242,-0.002320,-9.939169,0.224925
9.871350,-0.010329,-9.947457,0.238957
9.891779,-0.020086,-9.952273,0.236837
9.912416,-0.023885,-9.950795,0.238384
9.932273,-0.028029,-9.949239,0.243117
9.951638,-0.029398,-9.943947,0.244298
9.972288,-0.027086,-9.936112,0.254689
9.992372,-0.020168,-9.926418,0.254552
10.012131,-0.009788,-9.920997,0.259513
10.031666,-0.006820,-9.914022,0.267542
10.051793,0.002229,-9.905285,0.265849
10.071925,0.023394,-9.895592,0.259030
10.092133,0.046858,-9.887361,0.255366
10.111538,0.061088,-9.884719,0.263084
10.132352,0.063100,-9.891448,0.257815
10.152110,0.067503,-9.902345,0.248365
10.171788,0.065333,-9.915887,0.238795
10.191831,0.060987,-9.931605,0.239120
10.212551,0.057528,-9.944925,0.238586
10.232266,0.054757,-9.954473,0.239604
10.251902,0.047628,-9.964590,0.238502
10.272388,0.041745,-9.973689,0.237405
10.292190,0.025773,-9.984073,0.235764
10.311926,0.007141,-9.990436,0.240673
10.331307,0.000793,-9.987675,0.240470
10.352323,0.006850,-9.981287,0.234958
10.372370,0.015542,-9.969381,0.226390
10.391912,0.023866,-9.956431,0.227186
10.411702,0.025386,-9.946023,0.226786
10.433436,0.027224,-9.936525,0.222976
10.452056,0.028828,-9.931141,0.235603
10.471379,0.026955,-9.926399,0.242300
10.491541,0.021334,-9.920552,0.243962
10.525465,0.023005,-9.910095,0.263289
10.531959,0.032660,-9.897697,0.280857
10.552272,0.047605,-9.887633,0.283409
10.571364,0.059956,-9.881879,0.286831
10.591954,0.069505,-9.881369,0.294378
10.613274,0.080538,-9.881431,0.298864
10.632135,0.088979,-9.881684,0.298327
10.652588,0.106087,-9.882401,0.294073
10.672377,0.122884,-9.886984,0.276923
10.692293,0.133005,-9.897848,0.262866
10.712448,0.131756,-9.911681,0.256092
10.731939,0.124038,-9.922484,0.261935
10.751529,0.109518,-9.934749,0.270510
10.772322,0.093029,-9.943412,0.274867
10.791884,0.085399,-9.949954,0.266044
10.813143,0.075524,-9.950972,0.264214
10.832256,0.058977,-9.947260,0.270281
10.852444,0.048194,-9.944049,0.276753
10.871919,0.043903,-9.940387,0.284442
10.891563,0.035682,-9.936274,0.285087
10.913933,0.031430,-9.930763,0.274030
10.932073,0.030376,-9.922074,0.271049
10.951522,0.037156,-9.913141,0.264402
10.972558,0.044191,-9.905746,0.263610
10.992686,0.044965,-9.900999,0.267433
11.013316,0.044240,-9.897195,0.268714
11.031553,0.040061,-9.896038,0.279682
11.052091,0.041837,-9.899184,0.291165
11.072201,0.048806,-9.904818,0.305003
11.092200,0.057157,-9.913771,0.310329
11.113185,0.065754,-9.926361,0.299918
11.132247,0.073184,-9.941575,0.278079
11.152161,0.080085,-9.951770,0.249276
11.171735,0.089794,-9.954314,0.236773
11.191588,0.101062,-9.949115,0.239335
11.212272,0.117869,-9.940386,0.232107
11.232110,0.122730,-9.930211,0.233342
11.252012,0.122407,-9.916646,0.251691
11.272309,0.112237,-9.906877,0.285240
11.292099,0.106633,-9.904565,0.310265
11.312250,0.100241,-9.909681,0.302746
11.331419,0.089417,-9.920168,0.285566
11.352264,0.081728,-9.931433,0.272246
11.372263,0.069434,-9.937457,0.260637
11.391450,0.050652,-9.942881,0.257633
11.413157,0.039330,-9.944529,0.246125
11.432066,0.027392,-9.940421,0.250297
11.451745,0.021619,-9.928868,0.270505
11.471625,0.016237,-9.921609,0.282557
11.491561,0.006655,-9.913930,0.288891
11.512725,0.002510,-9.907004,0.308657
11.531471,-0.004297,-9.901182,0.324986
11.552792,-0.013814,-9.904322,0.333465
11.571370,-0.019872,-9.907691,0.333275
11.591816,-0.003872,-9.907357,0.328326
11.612331,0.023749,-9.901667,0.326050
11.645091,0.046307,-9.897718,0.318494
11.651366,0.059539,-9.897455,0.313067
11.672267,0.062121,-9.903067,0.319464
11.692257,0.068502,-9.910779,0.325284
11.712462,0.077148,-9.918467,0.329121
11.731893,0.074238,-9.923691,0.325832
11.751434,0.087903,-9.924854,0.315473
11.771379,0.102632,-9.921089,0.294780
11.791899,0.107689,-9.913754,0.294461
11.812370,0.109175,-9.903319,0.292709
11.832254,0.101242,-9.898102,0.295197
11.852512,0.090544,-9.895524,0.309036
11.871780,0.086069,-9.893958,0.312714
11.891658,0.082509,-9.894399,0.305190
11.913085,0.074319,-9.894765,0.309627
11.932715,0.070675,-9.896223,0.313229
11.951699,0.065036,-9.901106,0.315287
11.972369,0.051757,-9.908697,0.321213
11.991810,0.029389,-9.920705,0.329695
12.013054,0.008509,-9.931671,0.340915
12.031401,-0.010392,-9.938128,0.338896
12.052195,-0.013195,-9.934658,0.325174
12.072297,0.000352,-9.927923,0.314775
12.092301,0.019800,-9.917492,0.299391
12.112787,0.035263,-9.909974,0.298235
12.132256,0.037040,-9.905284,0.303824
12.151941,0.038513,-9.906204,0.311500
12.171742,0.039271,-9.909472,0.322912
12.191617,0.035279,-9.915568,0.332610
12.212680,0.032672,-9.923745,0.330171
12.232253,0.036301,-9.935546,0.320087
12.251808,0.038918,-9.947807,0.297565
12.272184,0.040200,-9.957886,0.287876
12.292112,0.042649,-9.961928,0.281298
12.312312,0.047504,-9.960014,0.293380
12.331335,0.059026,-9.954647,0.309161
12.352421,0.081328,-9.949460,0.314383
12.372326,0.077839,-9.953873,0.312507
12.392262,0.095855,-9.956126,0.293307
12.412548,0.117453,-9.954896,0.281121
12.431539,0.140100,-9.957716,0.273691
12.452395,0.161046,-9.963210,0.258391
12.471421,0.159776,-9.975871,0.231429
12.491588,0.145900,-9.997409,0.208379
12.512918,0.137135,-10.012550,0.193499
12.532389,0.126165,-10.024115,0.186840
12.552358,0.094815,-10.031874,0.185426
12.571421,0.058021,-10.036825,0.187959
12.592251,0.065797,-10.044218,0.170123
12.613303,0.091913,-10.067959,0.141296
12.632128,0.085451,-10.104227,0.102004
12.651686,0.002261,-10.135312,0.052658
12.672239,-0.120203,-10.131907,0.002193
12.692275,-0.210733,-10.096066,-0.009162
12.712185,-0.224640,-10.021417,-0.018000
12.731944,-0.165513,-9.933038,-0.008574
12.766492,-0.104327,-9.857541,-0.009272
12.771858,-0.058118,-9.793611,-0.004402
12.792125,-0.071443,-9.742068,0.010264
12.812255,-0.109916,-9.698548,0.036244
12.832165,-0.102640,-9.680174,0.056962
12.852255,-0.066956,-9.759447,0.079200
12.871871,0.069394,-9.887297,0.141878
12.891474,0.199587,-9.967118,0.508639
12.912705,0.184856,-10.000818,0.852909
