Tim (s),Lateral,Vertical,Axial
2.457017,-1.003805,-10.178564,0.782782
2.477255,-1.019966,-10.11287,0.581812
2.498074,-0.949484,-9.933299,0.616379
2.518081,-0.820941,-9.81119,1.108256
2.537394,-0.665163,-9.270829,1.898819
2.557612,-1.138484,-9.470304,1.219291
2.577397,-1.813074,-9.825406,0.036064
2.5982,-2.560092,-10.300373,-0.667108
2.61803,-3.4786,-10.897748,0.07976
2.6373,-3.505087,-10.366665,0.772906
2.657562,-2.465368,-9.490206,-0.211894
2.677334,-0.880948,-8.753963,-1.624823
2.697997,0.060605,-8.624522,-3.095514
2.717494,0.760037,-8.979325,-2.111312
2.737408,0.176429,-9.04412,-0.505344
2.757577,-0.415409,-8.895375,-0.211894
2.777235,-0.419748,-9.06537,0.722027
2.798037,0.162363,-9.128519,1.668519
2.817932,-0.136923,-9.708535,1.83567
2.837319,-1.087904,-10.286755,0.679379
2.857641,-0.646906,-10.657571,1.065308
2.877278,-0.344628,-10.459294,1.747979
2.89795,-0.950083,-10.173775,2.265594
2.917514,-0.397452,-11.075823,2.542733
2.937341,1.498076,-12.535889,3.674034
2.957776,-0.168797,-11.553034,2.349694
2.977278,-0.975073,-9.33368,-0.936466
3.023563,-0.127645,-9.078089,-0.041301
3.037373,0.028133,-9.115799,0.535123
3.05766,0.032473,-9.356874,1.52142
3.077121,0.074522,-9.765399,2.701504
3.097945,-0.397901,-10.038647,2.56503
3.117936,-0.688358,-9.835732,1.350977
3.137298,-0.545299,-9.906962,0.145453
3.15731,-0.065993,-10.156566,-0.088439
3.177342,-0.457159,-10.506431,0.271602
3.198037,-0.65783,-10.356938,0.522852
3.218002,-0.681025,-10.095961,0.673094
3.237323,-0.738488,-9.750136,0.64107
3.257659,-0.251999,-9.419275,0.688358
3.277184,-0.140215,-9.443817,0.411368
3.298133,-0.483945,-9.414487,0.171042
3.317332,-0.343281,-9.437681,0.261726
3.337402,-0.526743,-9.649725,0.445038
3.357575,-0.408525,-9.821665,0.643764
3.377341,-0.673244,-9.868952,0.49472
3.397942,-0.746718,-9.880325,0.216084
3.418009,-0.776198,-9.914444,0.491727
3.437311,-0.650348,-9.986721,0.832464
3.457722,-0.767519,-10.180808,0.984351
3.477505,-0.764825,-9.970859,0.730258
3.497939,-0.770512,-9.798321,0.945594
3.518034,-0.824533,-9.764651,1.090897
3.537404,-0.63703,-9.921327,1.031339
3.557975,-0.475116,-10.33928,1.046752
3.578224,-0.506392,-10.451213,0.900402
3.598031,-0.592436,-10.447622,0.759887
3.618,-0.721878,-10.518253,0.967442
3.639261,-0.584805,-10.49431,1.012035
3.657588,-0.591539,-10.489222,0.953226
3.677298,-0.574479,-10.470966,0.829172
3.697932,-0.416456,-10.404375,0.904292
3.718312,-0.464192,-10.415149,0.864487
3.737464,-0.421694,-10.422631,0.899504
3.757842,-0.439801,-10.564942,1.282141
3.777357,-0.403138,-10.819484,2.000427
3.799283,-0.370965,-11.303879,2.072555
3.818152,-0.219975,-11.705221,0.820043
3.837316,-0.570589,-11.469084,-0.374107
3.857729,-0.687909,-10.527082,0.222519
3.880923,-0.461948,-9.532854,1.639787
3.89795,-0.468831,-9.570265,1.629462
3.917998,-0.521206,-9.835881,0.722476
3.937471,-0.598273,-9.963976,0.335948
3.957576,-0.579268,-9.537643,0.16341
3.977341,-0.557121,-9.018382,0.177028
3.998353,-0.610992,-8.744835,0.854012
4.017321,-0.65364,-8.823397,1.140579
4.041517,-0.721728,-9.062975,0.282227
4.057619,-0.668605,-9.051603,0.233443
4.078141,-0.707961,-9.080633,0.338642
4.097937,-0.845333,-8.849136,0.692099
4.120054,-1.097182,-8.89343,0.821689
4.137331,-1.228569,-9.106073,0.755547
4.15769,-1.090897,-9.289086,0.418252
4.177279,-0.978216,-9.466263,0.657531
4.201961,-1.147612,-9.817625,1.347086
4.218072,-0.749861,-10.290796,1.347086
4.237275,-0.349716,-10.552671,1.447646
4.257622,-0.31844,-10.587388,1.507952
4.283262,-0.637329,-10.255181,1.325388
4.299756,-0.646158,-10.216723,1.267176
4.317849,-0.57014,-10.23872,1.213155
4.337342,-0.390718,-10.411857,1.120227
4.359739,-0.325024,-10.300672,1.000962
4.377431,-0.579866,-10.23034,0.886934
4.398034,-0.560712,-10.173476,0.722775
4.418237,-0.380841,-10.203105,0.614135
4.442932,-0.570589,-9.831691,0.416905
4.457668,-0.683868,-9.692823,0.449378
4.477283,-0.708559,-9.418826,0.726666
4.498491,-0.603211,-9.179248,0.975522
4.521584,-0.647804,-9.066567,1.132348
4.537386,-0.647804,-8.950594,1.042562
4.557681,-0.711253,-9.026463,0.99333
4.577282,-0.717538,-8.963313,1.023707
4.603649,-0.810017,-8.965259,0.82977
4.617952,-0.869725,-8.979475,1.002159
4.637326,-0.984501,-9.093802,1.088952
4.657644,-0.746269,-9.214713,1.120077
4.68586,-0.740882,-9.544227,0.845632
4.698009,-0.872718,-9.616205,0.814357
4.717883,-0.874962,-9.812238,0.907884
4.737451,-0.755248,-10.341824,0.778592
4.763539,-0.611142,-10.582749,0.850271
4.777301,-0.523152,-10.61193,1.008444
4.797947,-0.577472,-10.436997,1.017123
4.817889,-0.478409,-10.26386,0.957865
4.843219,-0.460451,-10.188739,0.972081
4.857871,-0.441896,-9.982382,0.941404
4.877293,-0.432019,-9.785901,0.971332
4.898048,-0.545598,-9.566225,0.977019
4.92426,-0.542156,-9.481826,0.836504
4.937407,-0.541259,-9.444715,0.856856
4.957592,-0.445038,-9.444864,0.886784
4.977471,-0.529287,-9.394285,0.761234
5.028948,-0.851468,-9.460277,0.820343
5.037414,-0.751657,-9.528664,0.690004
5.057889,-0.712151,-9.552757,0.78802
5.081642,-0.817649,-9.495743,0.914468
5.099548,-0.863739,-9.504272,0.869874
5.117854,-0.885288,-9.545873,0.877057
5.137377,-0.857304,-9.759863,0.857005
5.159419,-0.663517,-9.912349,0.809868
5.177187,-0.635833,-9.913546,0.77111
5.197802,-0.807473,-9.923572,0.707961
5.217873,-0.800141,-9.934945,0.727564
5.238882,-0.798195,-9.93704,0.709756
5.257606,-0.803732,-9.924919,0.727265
5.277458,-0.689106,-9.926864,0.768417
5.29795,-0.550237,-9.938686,0.941404
5.318538,-0.545449,-9.898731,0.904442
5.337347,-0.694044,-9.921776,0.822138
5.357628,-0.652443,-10.086832,0.696139
5.377293,-0.585702,-9.984776,0.631493
5.400569,-0.442345,-9.815829,0.952178
5.418284,-0.433366,-9.658105,0.946941
5.43723,-0.542007,-9.541384,1.070845
5.457513,-0.446535,-9.583434,1.159882
5.482557,-0.18451,-9.695965,1.195348
5.498249,-0.442943,-9.755224,0.77949
5.517932,-0.692099,-9.864613,0.292402
5.536875,-0.74612,-9.961881,0.422891
5.559367,-0.778742,-9.850397,0.598273
5.577228,-0.759588,-9.840221,0.744474
5.59738,-0.76707,-10.032512,0.263072
5.617888,-0.805229,-9.906064,0.154132
5.643391,-1.037774,-9.656459,-0.120014
5.657422,-1.35801,-9.402366,-0.037111
5.677062,-1.402005,-8.908245,0.534824
5.697463,-1.151802,-8.886995,0.707961
5.72024,-0.997819,-9.179398,0.719483
5.737539,-1.016375,-9.352535,0.697037
5.757621,-0.995126,-9.800715,0.613686
5.777279,-1.062016,-10.233931,0.124653
5.804109,-0.964,-10.496854,-0.177477
5.817976,-0.76677,-10.441935,-0.144705
5.83742,-0.680875,-10.208343,0.269058
5.857711,-0.694044,-9.728138,0.41496
5.885178,-0.774253,-9.561586,0.57822
5.89786,-0.836803,-9.661697,0.483646
5.917936,-0.611441,-9.910703,0.46539
5.937438,-0.646906,-9.808946,0.37291
5.962561,-0.753303,-9.778119,0.421843
5.977372,-0.708709,-9.721404,0.471375
5.99847,-0.569541,-9.800566,0.333404
6.017931,-0.678331,-9.863416,0.107144
6.046067,-0.778443,-9.964125,0.261576
6.057489,-0.694044,-9.850846,0.167899
6.077293,-0.685365,-9.791138,0.256189
6.097935,-0.774103,-9.761359,0.135726
6.145521,-0.93886,-9.390394,0.420646
6.157569,-0.827825,-9.338468,0.748065
6.177372,-0.986746,-9.21187,1.371328
6.202583,-0.62446,-9.602139,0.681324
6.218179,-0.33116,-9.934197,0.673992
6.237404,-0.680875,-10.074262,-0.05043
6.257564,-0.412865,-10.028023,0.164458
6.283842,-0.792659,-10.138459,0.175531
6.298232,-0.97657,-10.162402,0.109239
6.317965,-0.646906,-10.018146,0.091282
6.337452,-0.789815,-9.976246,0.322181
6.358176,-0.797747,-10.090424,0.707961
6.377958,-0.890525,-10.15926,0.755398
6.397947,-0.508636,-9.760162,0.600966
6.417923,-0.471824,-9.562783,0.886485
6.443521,-0.619073,-9.74415,0.613386
6.458662,-0.632092,-9.742055,0.553978
6.477164,-0.892321,-9.703148,0.512527
6.497945,-0.825131,-9.456387,0.75001
6.522007,-0.546346,-9.546921,0.885138
6.537307,-0.751806,-9.746245,0.467036
6.557585,-0.903544,-9.806252,0.252897
6.577184,-0.957266,-9.738613,0.332058
6.603119,-0.922698,-9.726193,0.612638
6.61801,-0.816602,-9.663642,0.552482
6.637472,-0.66217,-9.637904,0.349865
6.65761,-0.660225,-9.441273,0.500556
6.685108,-0.91791,-9.242697,0.820941
6.698211,-0.865684,-9.301656,0.729509
6.717935,-1.035978,-9.64793,0.641519
6.737291,-0.730557,-9.661847,-0.433815
6.76253,-0.830818,-9.486465,-0.925991
6.777295,-0.82558,-9.017484,-1.069199
6.797928,-0.705866,-7.766469,-1.224229
6.817921,-0.690153,-6.563489,-0.34373
6.846591,-0.727863,-6.519045,2.017037
6.857473,-0.7545,-6.992366,2.609773
6.877267,-1.04765,-8.17275,2.180896
6.897559,-1.502116,-8.94371,0.179871
6.924888,-1.16916,-8.915577,-0.304972
6.937554,-0.949933,-8.840007,0.079311
6.957694,-1.481316,-9.351936,1.513489
6.97727,-1.339155,-9.848451,0.962653
7.007245,-1.440313,-10.584994,0.276091
7.017141,-1.339903,-10.68735,0.257087
7.037317,-1.4041,-11.045595,0.476762
7.057811,-1.761297,-11.815358,1.175445
7.087604,-0.883642,-12.110604,-0.559665
7.098524,-0.938411,-11.982659,-0.522553
7.1181,-1.086557,-11.488089,0.235688
7.137215,-0.869575,-10.844325,0.732353
7.163496,-0.711103,-10.332995,0.332656
7.177255,-0.744923,-10.273437,0.387426
7.198033,-0.584356,-10.138609,0.489781
7.217944,-0.745222,-10.114965,0.792958
7.269347,-0.007931,-8.850782,0.988541
7.277396,-0.216234,-8.604769,0.996023
7.299057,-0.224913,-8.791373,0.276839
7.32349,-0.468682,-8.430435,0.390269
7.337491,-0.654538,-8.433128,0.468382
7.357753,-0.727414,-8.55389,0.657531
7.377294,-0.998867,-8.75516,0.514921
7.401258,-1.017572,-8.912884,0.447133
7.417931,-1.14417,-9.151265,0.503549
7.437313,-1.221236,-9.362112,0.485442
7.45762,-1.470242,-9.803259,0.587049
7.482474,-1.560776,-10.164497,0.38129
7.498683,-1.22363,-10.284511,-0.031724
7.517929,-1.398713,-10.388064,0.065544
7.537317,-1.633951,-10.529027,0.423938
7.560442,-1.446598,-10.742269,0.351212
7.577507,-1.256701,-10.957605,0.122857
7.597199,-1.273013,-10.857494,0.014515
7.617964,-0.789516,-10.979004,-0.284322
7.642813,-0.878554,-10.686302,-0.157424
7.658302,-0.809119,-11.005042,-0.239728
7.676973,-0.889029,-10.713387,-0.187652
7.697841,-0.85087,-10.384173,-0.109688
7.720342,-0.860148,-10.135017,0.136175
7.737284,-0.492176,-9.810741,0.036513
7.757868,-0.69569,-9.653167,0.036064
7.777422,-0.637479,-9.293426,-0.048784
7.804531,-0.912672,-9.083477,0.153234
7.817903,-0.877806,-8.907496,0.287314
7.837358,-1.003356,-8.778953,0.422741
7.857512,-1.057676,-8.677346,0.039955
7.886053,-1.172153,-8.500767,0.471675
7.897913,-1.352922,-8.653552,0.597375
7.917942,-1.187866,-8.684977,0.634187
7.937345,-1.393176,-9.06537,0.336248
7.962127,-1.616443,-9.567571,0.096669
7.977209,-1.288725,-9.910703,0.109838
7.997961,-1.191158,-10.043735,0.153833
8.017931,-0.937962,-10.206248,0.560114
8.04638,-0.936466,-10.715034,0.513275
8.05759,-0.915067,-10.707102,0.011971
8.077211,-0.953674,-10.75858,0.172838
8.097656,-0.867929,-10.660264,0.314699
8.122971,-1.018769,-10.340477,0.38144
8.137186,-0.877506,-10.273138,0.695091
8.157398,-0.577622,-10.341974,0.68731
8.177197,-0.518214,-10.181108,0.277887
8.203859,-0.641669,-10.105239,0.46958
8.21811,-0.688806,-9.880026,0.206956
8.237396,-0.538266,-9.783506,0.199175
8.257655,-0.529137,-9.759114,0.293151
8.303048,-0.545897,-9.084075,0.296892
8.318337,-0.544102,-9.113255,0.299735
8.337278,-0.659776,-9.206034,0.367972
8.356896,-0.895613,-9.313029,0.469131
8.377255,-1.063812,-9.390544,0.45282
8.39793,-1.240091,-9.58074,0.428577
8.417937,-1.13594,-9.586576,0.485741
8.439992,-1.076831,-9.64763,0.460152
8.457776,-1.375817,-9.759713,0.61204
8.477381,-1.053786,-9.728887,0.429326
8.497988,-1.491042,-10.027125,0.898756
8.519671,-0.990337,-10.233632,0.485591
8.53727,-0.98091,-10.346613,0.684317
8.557808,-0.898756,-10.345565,0.42768
8.577312,-0.915964,-10.59517,0.518064
8.600974,-0.828124,-10.741071,0.290906
8.618108,-0.547394,-10.635124,0.187952
8.637299,-0.612339,-10.4358,0.117769
8.657718,-0.811364,-9.773929,-0.196332
8.682608,-0.793856,-9.443817,0.332507
8.69792,-1.091795,-9.377974,0.211595
8.717931,-0.609196,-9.053249,0.317542
8.737038,-0.841742,-9.221148,0.55757
8.758898,-0.558019,-9.082429,0.202018
8.777282,-0.891722,-9.13226,0.358545
8.798086,-1.118581,-9.074797,0.092779
8.817836,-1.006798,-9.075545,0.452969
8.841642,-0.907435,-9.407304,0.43187
8.857989,-0.905789,-9.713024,0.212493
8.877381,-0.871521,-9.841119,0.164907
8.897915,-1.028945,-10.01246,0.300184
8.922862,-0.7753,-9.955446,0.33116
8.937452,-0.806426,-10.031165,0.164757
8.958515,-0.795502,-10.151778,0.303775
8.977252,-0.899803,-10.212383,0.220125
9.004519,-0.745222,-10.042837,0.258583
9.01789,-0.945743,-10.074711,0.294497
9.037347,-0.843238,-10.102844,0.956817
9.057612,-0.659925,-10.070521,0.584206
9.086393,-0.905639,-10.145343,0.613835
9.098017,-0.619671,-9.998693,0.318291
9.11792,-0.383535,-10.082343,0.232096
9.137309,-0.985848,-9.973852,0.769314
9.163556,-0.356599,-9.722003,0.43172
9.177552,-0.378148,-9.671573,0.354205
9.197962,-0.617427,-9.683994,0.547244
9.217973,-0.56999,-9.587025,0.07961
9.247326,-0.74597,-9.502776,0.389521
9.257526,-0.64107,-9.395482,0.325773
9.277234,-0.538565,-9.38785,0.393561
9.297834,-0.966095,-9.357173,0.315148
9.324632,-0.69584,-9.314825,0.222369
9.337437,-0.785925,-9.398924,0.166553
9.357898,-1.03942,-9.71078,0.617876
9.377329,-0.554577,-9.558294,0.230899
9.429061,-1.079524,-9.885712,0.528389
9.43795,-1.016375,-10.049422,0.530784
9.457718,-0.680127,-10.053013,0.231797
9.484311,-1.028346,-10.407966,0.697186
9.498033,-0.353906,-10.044633,0.097567
9.51793,-0.555175,-10.083241,0.13827
9.537469,-0.897558,-10.099702,0.779041
9.562451,-0.606503,-10.258922,0.285668
9.578038,-0.759737,-10.2679,0.484245
9.597925,-0.711103,-9.95814,0.331309
9.617073,-0.991085,-10.031764,0.694643
9.645556,-0.600667,-9.725594,0.114028
9.657983,-0.918808,-9.870299,0.618325
9.677203,-0.478409,-9.774378,0.060605
9.697921,-0.705267,-9.783656,0.333704
9.726763,-0.555325,-9.448456,0.09218
9.737392,-0.949933,-9.541234,0.501603
9.757511,-0.502651,-9.378123,0.206956
9.777194,-0.957565,-9.541983,0.438304
9.80551,-0.329214,-9.312879,0.372761
9.818004,-0.823485,-9.665588,0.726666
9.83732,-0.45686,-9.573108,0.396703
9.857668,-0.773205,-9.738464,0.13408
9.887582,-0.634935,-9.826005,-0.20112
9.898058,-0.915964,-9.919981,0.705417
9.917916,-0.776647,-9.792934,0.320386
9.9372,-1.013681,-9.925966,0.804181
9.967783,-0.598871,-10.029968,0.617576
9.997958,-0.62027,-10.002135,0.666959
10.017937,-0.672046,-9.996298,0.43606
10.04939,-0.41496,-10.060495,0.37725
10.077358,-0.598422,-10.043286,0.651845
10.097296,-0.7542,-9.830793,0.41496
10.12797,-0.688058,-9.752081,0.626405
10.13743,-0.474518,-9.587773,0.52824
10.157682,-0.454915,-9.569816,0.518064
10.177329,-0.861644,-9.790689,1.122621
10.213882,-0.90938,-9.4926,1.038372
10.237283,-0.707063,-9.445313,0.183612
10.257753,-0.522852,-9.475092,0.470926
10.294756,-0.637928,-9.501878,0.279832
10.317928,-0.976271,-9.666785,0.905041
10.3374,-0.831865,-9.668132,0.145303
10.369239,-0.483796,-9.789941,0.162363
10.377289,-1.00171,-10.080996,0.852366
10.397545,-0.324576,-9.788893,0.345077
10.417941,-0.837552,-9.950807,0.713498
10.454927,-0.503848,-9.680402,0.890376
10.47734,-1.004403,-10.031614,0.819145
10.497974,-0.548292,-9.883468,0.191094
10.549157,-0.436808,-9.928211,0.967591
10.557817,-0.119714,-9.771834,0.508636
10.577509,-0.735495,-10.10464,1.149856
10.609009,-1.074287,-10.06693,0.685065
10.618557,-0.376352,-9.729186,0.437107
10.637302,-1.099576,-9.925667,0.865535
10.65726,-0.404036,-9.597799,0.590042
10.687697,-0.121061,-9.426907,0.439202
10.697851,-0.611142,-9.540785,0.581812
10.718015,-0.676835,-9.376328,0.808371
10.737293,-0.496216,-9.490356,0.973727
10.765774,-0.365428,-9.585828,0.53632
10.777284,-0.625807,-9.722302,0.769614
10.797844,-0.363932,-9.633564,0.819594
10.817938,-0.268459,-9.578196,0.626106
10.849114,-0.864188,-9.584331,1.073688
10.857548,-0.30602,-9.351936,0.867779
10.877288,-0.413314,-9.544826,0.821989
10.897917,-0.363932,-9.493648,0.966693
10.926198,-0.331758,-9.713473,1.013981
10.937393,-0.295395,-9.709882,0.722476
10.957608,-0.408525,-9.887358,0.610094
10.977345,-0.487986,-10.152077,0.782483
11.009641,-0.292253,-10.113918,0.369319
11.01785,-0.479007,-10.192929,0.639873
11.03729,-0.404934,-10.198316,0.760186
11.057591,0.120014,-10.048973,0.280431
11.09402,-0.52375,-10.298278,0.673693
11.11798,0.062102,-9.925068,0.21773
11.137361,-0.225213,-9.792335,0.57418
11.168089,0.036064,-9.619946,0.612339
11.177354,0.001496,-9.389197,0.43187
11.197493,-0.042349,-9.455339,0.620569
11.217879,-0.321732,-9.589868,1.099127
11.251136,0.027235,-9.477037,0.923746
11.257717,-0.01257,-9.519835,0.963102
11.277488,-0.232545,-9.632217,0.943648
11.297935,0.040553,-9.738913,0.695989
11.332072,-0.021848,-9.899629,1.101073
11.337185,0.01676,-9.83214,0.827825
11.357463,0.211445,-9.678607,0.996173
11.377184,-0.235688,-9.907411,1.302043
11.411299,0.128244,-9.753578,0.595429
11.417692,-0.026786,-9.845159,0.898456
11.437144,-0.182714,-9.915042,1.220488
11.457617,0.19259,-9.736967,0.887832
11.493913,-0.029779,-9.800715,0.985548
11.517949,0.124204,-9.779316,0.968489
11.537278,-0.374257,-9.878829,1.437171
11.572258,-0.051328,-9.722901,1.278699
11.596926,-0.179572,-9.775725,1.366988
11.617993,0.159819,-9.81119,0.884539
11.669197,0.137821,-9.624286,1.022361
11.677402,-0.069883,-9.694169,1.213754
11.697985,-0.180769,-9.577448,1.356214
11.724964,-0.013618,-9.699407,1.104964
11.737322,-0.141712,-9.807299,1.247723
11.757775,0.049681,-9.720357,1.332122
11.777269,0.214588,-9.497838,1.241288
11.805814,-0.128843,-9.722302,1.637842
11.819167,0.1676,-9.692074,1.113643
11.837302,-0.156377,-9.879278,0.992881
11.857643,0.046838,-9.701352,1.41233
11.886253,0.096071,-9.674566,1.91109
11.898375,-0.219825,-9.808048,2.314079
11.917915,0.506691,-9.632367,1.086707
11.93728,-0.207854,-9.910852,1.357561
11.964662,0.131835,-9.473745,1.150305
11.977249,0.032473,-9.509211,1.53399
11.997916,-0.059558,-9.60154,2.077044
12.018235,0.325324,-9.580291,1.350677
12.052561,0.007183,-9.791886,1.611804
12.057425,0.110586,-9.776772,1.401556
12.077399,-0.072427,-9.923123,2.104578
12.097939,0.309761,-9.822264,1.658493
12.126677,-0.399098,-10.081445,1.706528
12.137529,-0.069584,-9.824808,1.553593
12.15767,0.262773,-9.562783,1.317905
12.177222,-0.251101,-9.644638,2.29253
12.20374,0.402839,-9.394584,1.777609
12.218185,-0.182265,-9.788744,2.089764
12.237277,0.383385,-9.486315,1.464107
12.257693,0.066292,-9.613362,1.943712
12.28855,0.396703,-9.626531,1.774167
12.298095,0.186156,-9.808347,1.727029
12.317133,0.151439,-9.782758,1.82744
12.337297,0.345526,-9.659003,1.782996
12.367401,0.165804,-9.941978,2.061631
12.377313,0.28911,-9.854437,1.686925
12.397696,-0.061054,-9.889753,1.84839
12.418203,0.156676,-9.563681,1.983368
12.449906,-0.024242,-9.522529,2.393988
12.457588,0.227008,-9.433491,2.261105
12.477253,-0.049233,-9.676512,1.962717
12.497916,-0.040553,-9.644937,2.013446
12.529227,0.008829,-9.750585,2.192269
12.53744,0.00434,-9.730084,2.304501
12.557549,0.163111,-9.765549,2.165782
12.577255,-0.008081,-9.770338,1.942964
12.610244,0.002245,-9.770787,2.039184
12.617917,-0.120912,-9.833337,2.206635
12.637322,0.169246,-9.709732,2.251228
12.657617,-0.030078,-9.691625,2.372589
12.708945,0.032622,-9.722003,2.272777
12.717808,0.050729,-9.725145,2.354332
12.737243,0.235538,-9.760162,2.368848
12.762305,0.160567,-9.633564,2.411047
12.777209,0.048335,-9.62698,2.466714
12.798017,0.02918,-9.630721,2.552609
12.817909,0.005387,-9.690578,2.353285
12.844681,0.091432,-9.711678,2.400123
12.857548,0.395806,-9.6183,2.442921
12.877257,0.224165,-9.738314,2.772285
12.89792,0.019005,-9.633414,2.574008
12.92292,0.111035,-9.631619,2.495595
12.937339,0.213241,-9.725295,2.433194
12.957572,0.148147,-9.846207,2.565928
12.977254,0.161016,-9.862069,2.489909
