Time (s),Lateral,Vertical,Axial
6.927194,-1.05603,-10.149084,0.090235
6.947782,-0.717987,-10.12993,0.166553
6.967445,-0.911026,-10.102844,0.243918
7.002282,-0.843388,-10.018595,0.224165
7.007248,-0.853563,-10.082642,0.003143
7.028923,-0.940656,-10.13831,-0.112083
7.047825,-0.679229,-9.99974,0.252597
7.085366,-0.882594,-9.66454,0.223118
7.107484,-0.890076,-9.772283,1.195198
7.12757,-0.938561,-9.874339,1.080272
7.164713,-0.785326,-9.888855,0.396853
7.186795,-0.7753,-10.103892,0.493822
7.207581,-1.045106,-10.143547,0.802086
7.25929,-1.104964,-10.268798,-0.217132
7.267573,-0.76692,-10.183951,-0.246911
7.287602,-0.766471,-10.212832,-0.025439
7.311825,-1.114391,-10.269397,-0.09203
7.327549,-0.978964,-10.185746,0.022746
7.347853,-0.911176,-10.065284,0.176429
7.367506,-0.862692,-10.074861,0.282077
7.393322,-1.027,-10.252038,0.177177
7.407767,-0.883492,-10.461688,-0.650049
7.429323,-1.086258,-10.387764,-0.611142
7.447778,-1.0478,-10.210587,-0.602313
7.474624,-1.665676,-10.203704,-0.447133
7.487194,-1.413677,-10.354095,-0.100859
7.50758,-1.075783,-10.315487,-0.178524
7.528885,-1.114092,-10.363223,0.023644
7.555991,-1.200735,-10.475754,0.081855
7.567691,-0.755697,-10.31848,0.56176
7.58712,-1.511992,-10.517056,-1.062315
7.607765,-0.755697,-10.31848,0.56176
7.640045,-0.254543,-10.369807,-0.054919
7.667314,0.024541,-10.292292,-0.459853
7.686997,0.121809,-10.377439,-0.190346
7.717026,0.692847,-10.128284,0.567895
7.727737,0.701676,-10.11706,0.250203
7.747816,0.411817,-10.33075,-0.027534
7.767234,1.087006,-10.633478,-0.643614
7.795004,1.154196,-10.864976,-0.912373
7.807944,0.999914,-10.819484,-0.75839
7.828869,1.706379,-10.57003,0.028432
7.847818,1.966308,-10.725359,-0.443093
7.877501,1.522168,-11.089141,-0.633439
7.887327,1.289473,-11.180423,-1.104066
7.907692,0.895463,-11.159174,-0.025888
7.927593,-0.416905,-10.951918,0.639873
7.957158,0.035615,-10.472762,0.156377
7.967547,0.112083,-10.415149,-0.132584
7.987402,0.025888,-10.240516,0.328915
8.007488,0.634187,-10.247399,0.154581
8.040732,1.386292,-10.130678,-0.357048
8.067408,0.287614,-10.344218,0.675189
8.087287,0.056864,-10.347959,1.233656
8.118151,-0.522703,-10.293489,1.224828
8.147869,0.36453,-10.12963,0.674291
8.166818,1.003057,-10.074861,1.221386
8.200174,1.369233,-10.434303,0.615631
8.229574,1.562572,-9.959486,0.863889
8.247779,0.297789,-10.447622,0.848775
8.291685,0.328167,-10.470068,1.5509
8.307773,0.13408,-10.849712,0.975223
8.327657,0.769614,-10.898496,-0.064795
8.348873,1.013083,-10.763368,0.973128
8.36739,1.31177,-10.444479,0.750609
8.387529,1.108854,-10.287204,0.875411
8.407545,0.355851,-10.252786,1.021163
8.430915,0.39401,-10.242162,0.809269
8.448048,0.749711,-10.171381,-0.028582
8.467696,1.260443,-10.51107,-0.779041
8.487355,0.89277,-10.640661,-1.153149
8.508936,1.220039,-10.55297,-1.673607
8.529009,1.751571,-10.524538,-1.511094
8.547782,1.792274,-10.436548,-0.501304
8.567692,0.499209,-10.425175,0.213092
8.590917,0.075121,-10.261466,0.781286
8.60756,-0.251849,-10.172279,1.378062
8.627844,-0.926589,-10.094315,2.148873
8.647826,-0.753602,-9.970859,1.830732
8.671701,-0.568942,-10.010215,2.26335
8.687557,-0.366176,-10.140105,2.2632
8.707572,-0.057164,-10.017997,2.252725
8.728913,0.145453,-9.738314,2.357325
8.752554,-0.483347,-10.015453,1.551199
8.76847,-0.038758,-9.829596,1.896126
8.787314,0.491427,-9.704794,1.471439
8.807808,0.316495,-9.7021,0.884988
8.834349,0.695241,-9.204837,2.22953
8.847833,-0.059109,-9.287739,1.682735
8.867373,0.336846,-8.942812,1.87338
8.887398,-0.038159,-9.07764,2.528816
8.910478,-0.366775,-9.236561,2.424066
8.927553,0.087092,-8.937874,2.595707
8.947776,0.000748,-8.994888,2.730684
8.967222,-0.394459,-9.026163,3.135618
8.992771,-0.105049,-8.513187,3.258475
9.007555,-0.132284,-8.378209,4.172045
9.028706,-0.35615,-8.634398,3.134272
9.047505,-0.23898,-8.358905,3.989481
9.071612,0.455962,-7.182562,9.29567
9.087508,0.282376,-7.313949,9.373185
9.107319,-0.530185,-8.065755,8.299647
9.129631,-0.933922,-8.20193,9.176255
9.177713,-1.853777,-8.217044,8.042859
9.187186,-3.688399,-8.846143,7.961603
9.207994,-2.243746,-6.941487,11.657186
9.261742,0.184061,-6.649384,8.803794
9.287262,0.424687,-6.39544,8.53309
9.314394,-0.75435,-5.206078,8.656994
9.327773,-1.322395,-4.654644,9.87823
9.347865,-1.191756,-5.283593,7.243616
9.367605,-0.969836,-7.171638,1.245179
9.408408,0.932126,-9.294473,-0.060605
9.427938,1.081021,-9.582536,3.288553
9.447775,0.323229,-9.645835,4.348325
9.467689,0.187054,-9.606479,3.905831
9.4874,0.300034,-9.830943,2.338171
9.507652,0.630296,-10.718326,2.84995
9.527535,-0.084997,-11.238934,2.198704
9.547316,-0.451173,-10.852256,2.910406
9.567407,-0.148446,-10.153573,4.89916
9.587191,-0.176429,-9.328891,5.849244
9.607555,-0.223118,-8.235749,7.164156
9.630052,0.126598,-7.497112,8.681386
9.648272,-0.676835,-7.438302,7.720678
9.667228,-0.705118,-7.058658,8.191006
9.687214,0.008829,-7.101306,7.804927
9.707974,-0.611591,-7.403884,6.527425
9.729358,-0.727863,-7.626702,6.297274
9.746996,-0.485591,-7.54395,6.652527
9.767454,-0.612638,-8.051838,5.644233
9.788645,-0.485142,-8.010088,6.644446
9.807571,-0.263072,-8.074284,6.56723
9.829072,-0.931976,-8.422953,5.164926
9.847703,-0.169545,-8.140277,4.979818
9.868915,-0.122558,-8.294559,4.229658
9.887805,-0.335051,-8.332568,4.239684
9.907563,-0.287015,-8.313414,4.191499
9.929367,0.045043,-7.885585,6.306253
9.95119,-0.390119,-7.99647,5.893837
9.967356,-0.583757,-8.00485,5.624779
9.987188,-0.23479,-7.653788,6.392747
10.007619,-0.341635,-7.690001,6.142843
10.032555,-0.669054,-7.777094,6.547777
10.047762,-0.39835,-7.74941,6.758923
10.067225,-0.391017,-7.910725,5.556841
10.087213,-0.748065,-8.042261,5.577043
10.110969,0.053871,-7.697184,5.949654
10.127699,-0.206657,-7.856105,5.883362
10.147771,-0.476613,-7.607398,6.296826
10.167453,-0.166104,-7.294046,7.161163
10.191121,-0.465988,-7.684315,6.749196
10.207584,-0.542306,-7.658726,7.153531
10.227547,0.017957,-7.490827,7.43082
10.247868,0.055817,-7.58166,7.017356
10.272458,-0.380692,-8.023705,5.749581
10.287063,-0.283723,-8.033881,5.960877
10.307557,-0.051477,-7.95053,6.1816
10.327607,0.072876,-8.003054,5.604278
10.3519,-0.090534,-7.959059,5.989309
10.367406,-0.187503,-7.88349,5.787142
10.387217,-0.302728,-7.755844,6.277821
10.407731,-0.166403,-7.581361,6.854246
10.434514,-0.332058,-7.642864,6.017592
10.447782,-0.602313,-7.681472,6.124138
10.467224,-0.236286,-7.705714,5.63286
10.487183,-0.466736,-7.552031,6.431355
10.547705,-0.244367,-7.347169,6.58414
10.567228,-0.612788,-7.40987,5.921371
10.586824,-0.333105,-7.565798,5.565221
10.607601,-0.400295,-7.7533,5.729529
10.62836,-0.333105,-7.565798,5.565221
10.647766,-0.400295,-7.7533,5.729529
10.668149,-0.235688,-7.725916,5.940675
10.687004,-0.197529,-7.743274,5.719353
10.707561,-0.273398,-7.589292,6.498395
10.728879,0.02514,-7.53976,6.141646
10.748631,-0.428727,-7.727262,6.066076
10.768607,-0.301979,-7.571783,6.73902
10.787321,0.064346,-7.65274,6.324809
10.807562,-0.264868,-7.79969,5.738957
10.829131,-0.330861,-7.553527,6.758175
10.847772,-0.089187,-7.49771,6.901832
10.867341,-0.323079,-7.688056,5.767538
10.887168,-0.408226,-7.553677,6.758324
10.909691,-0.323079,-7.688056,5.767538
10.929129,-0.516119,-7.8374,5.720251
10.947833,-0.669652,-7.747614,6.287847
10.967035,0.034867,-7.540209,6.228139
10.98728,-0.50729,-7.881544,5.26818
11.007598,-0.525396,-7.931375,5.864956
11.029215,-0.148895,-7.744022,5.863609
11.047786,-0.680576,-7.939456,5.538136
11.070152,-0.457309,-7.6906,6.200755
11.087659,-0.369468,-7.432765,6.825364
11.107607,0.02529,-7.400891,6.29503
11.129471,-0.582261,-7.367222,6.690835
11.153246,-0.158023,-7.466435,6.238166
11.16879,-0.22611,-7.605004,6.007865
11.187427,-0.688806,-7.645707,6.383918
11.207612,-0.311706,-7.506389,6.661954
11.233002,-0.622515,-7.884088,5.691819
11.247796,-0.76692,-7.941252,5.81737
11.267271,-0.176728,-7.617574,6.613769
11.28719,-0.197229,-7.45596,6.045725
11.311768,-0.736692,-7.637776,6.634121
11.327609,-0.340438,-7.58151,6.777479
11.347913,-0.593484,-7.725916,5.739256
11.367683,-0.775749,-7.878402,6.279018
11.39161,-0.022746,-7.61533,6.267196
11.407561,-0.352409,-7.752103,5.556243
11.427548,-0.959062,-7.684165,6.47116
11.447752,-0.061354,-7.466584,6.343813
11.472139,-0.400744,-7.817048,5.469899
11.487668,-0.815255,-7.820191,5.836225
11.507671,0.140964,-7.586149,6.131919
11.527548,-0.072726,-7.685213,5.363054
11.553833,-0.930629,-7.943048,6.067722
11.567346,-0.514323,-7.600665,6.777778
11.586947,0.082902,-7.446532,6.160501
11.60758,-0.959361,-7.850868,6.279168
11.655766,-0.47781,-8.115137,5.336267
11.667363,-0.980012,-8.107655,5.423809
11.687271,-0.157275,-7.886782,6.422077
11.710377,-1.009192,-8.116035,5.269976
11.727522,-0.137971,-7.877205,6.393196
11.747753,-0.120463,-7.751954,5.613406
11.767732,-1.077729,-7.90025,4.980865
11.79056,0.035765,-7.756742,6.604192
11.807528,-0.178674,-7.853561,5.431141
11.827581,-1.230813,-8.221084,5.616998
11.847883,-0.388174,-7.574028,7.095171
11.872377,0.122408,-7.671745,6.449761
11.887538,-1.095835,-7.82902,5.58677
11.90756,-0.552931,-7.78697,6.720764
11.927813,-0.746569,-7.971779,6.33708
11.952273,0.015264,-7.510879,5.939628
11.968392,0.071829,-7.730704,5.199344
11.986982,-0.207854,-7.973874,5.239
12.007564,0.217282,-8.075931,5.334771
12.034981,0.795053,-7.967439,4.553934
12.047907,0.74597,-7.918955,4.149749
12.066785,-0.970135,-7.940504,5.596347
12.087314,-0.893069,-7.87496,5.58647
12.113466,-1.298601,-8.239041,5.463314
12.127579,-1.34514,-8.32748,6.310293
12.147863,-1.277053,-8.467845,6.41639
12.166832,-0.892022,-9.096047,5.56133
12.19695,-1.111398,-8.731516,7.023043
12.207693,-1.025503,-8.766233,6.522637
12.228774,-0.765424,-8.735706,6.204496
12.247767,-0.311557,-8.594593,6.184144
12.274932,0.467485,-8.583968,4.623967
12.287836,0.449228,-8.484905,5.229722
12.307548,0.013767,-8.148807,4.931334
12.331011,-0.035166,-8.156139,4.565756
12.35708,-0.293001,-7.848473,6.172173
12.367187,-0.236735,-7.806873,5.382956
12.387181,0.129591,-7.934219,4.978471
12.407742,0.216084,-7.886782,4.824189
12.437821,-0.331459,-8.007244,6.182349
12.448041,-0.554277,-7.997069,5.91344
12.467228,-0.093078,-8.230961,4.537174
12.487446,0.227158,-8.281091,5.373828
12.516442,0.563705,-8.20193,4.670506
12.52774,0.920005,-8.114239,4.150048
12.547775,0.660674,-8.053933,4.939414
12.567221,-0.101009,-8.003054,5.508357
12.596359,0.419,-8.165267,4.728418
12.60764,0.323378,-8.084011,5.180639
12.628857,0.15907,-8.121871,5.190665
12.647766,0.545,-8.333616,4.902004
12.678421,-0.351062,-8.453031,5.846999
12.687181,0.130339,-8.522315,5.114946
12.707539,0.150242,-8.626168,5.375025
12.727541,-0.948886,-8.447793,6.338875
12.778076,-1.373573,-8.496577,6.503333
12.786828,-1.479669,-8.367136,6.657016
12.807638,-0.265167,-8.264032,5.403607
12.835225,-0.495767,-8.23979,6.000383
12.848187,-0.602014,-8.230961,6.048867
12.867742,-0.83396,-8.193849,5.9721
12.888579,-0.592736,-8.136835,5.894436
12.916793,0.459105,-8.243231,5.411837
12.928977,0.256787,-8.133693,5.738807
12.947773,-0.080658,-8.042859,6.027917
12.967245,0.611291,-8.023256,4.40055
12.995026,-0.958463,-7.964895,6.674075
13.007625,-1.324939,-7.874362,6.972763
13.028708,-0.285219,-7.964596,5.210268
13.047776,0.552182,-8.196842,3.718029
13.077753,-0.457458,-8.006496,6.009511
13.087412,0.120612,-8.038969,5.382806
13.107581,0.640472,-8.078774,4.342788
13.127604,0.460451,-8.219588,6.229486
13.15729,0.727714,-8.405295,4.430329
13.16751,0.543503,-8.459765,4.084504
13.186957,0.179123,-8.374768,5.441466
13.207548,0.32278,-8.621828,4.653147
13.244346,-0.042798,-8.449888,5.413334
13.267264,0.534375,-8.656695,4.267966
13.287069,0.370965,-8.640533,4.662725
13.318822,0.390418,-8.81801,4.720936
13.327441,-0.274894,-8.598783,5.250672
13.347846,-0.139467,-8.988902,5.078582
13.367173,0.023943,-8.819955,4.933129
13.399248,-0.206657,-8.460812,5.625378
13.407816,0.023644,-8.567657,4.817006
13.428738,0.207405,-8.484605,5.066611
13.447772,0.093228,-8.386889,5.922868
13.480993,-0.398948,-8.40739,6.029713
13.507594,0.322481,-8.500318,4.575782
13.527537,0.245863,-8.363395,5.095043
13.560724,-0.061803,-8.13474,5.758859
13.566983,-0.101009,-8.10541,5.460621
13.587107,0.361088,-8.147011,4.767026
13.607595,0.255889,-8.131298,5.277009
